Num.Sezione,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Cognome,Nome,Voti
12,4,6,0,MENIS,PAOLO,25
12,4,6,0,MAGGIORE,RENZO,4
12,4,6,0,LOBIANCO,MICHELE,20
12,4,6,0,FOGAR,MAURIZIO,2
12,4,6,0,FEDRIGA,MASSIMILIANO,18
12,4,6,0,FORTUNA DROSSI,UBERTO,10
12,4,6,0,BANDELLI,FRANCO,58
12,4,6,0,ANTONIONE,ROBERTO,140
12,4,6,0,COSOLINI,ROBERTO,202
12,4,6,0,SASCO,EDOARDO,11
13,3,17,0,MENIS,PAOLO,13
13,3,17,0,MAGGIORE,RENZO,1
13,3,17,0,LOBIANCO,MICHELE,4
13,3,17,0,FOGAR,MAURIZIO,2
13,3,17,0,FEDRIGA,MASSIMILIANO,21
13,3,17,0,FORTUNA DROSSI,UBERTO,4
13,3,17,0,BANDELLI,FRANCO,48
13,3,17,0,ANTONIONE,ROBERTO,91
13,3,17,0,COSOLINI,ROBERTO,132
13,3,17,0,SASCO,EDOARDO,15
14,10,8,0,MENIS,PAOLO,16
14,10,8,0,MAGGIORE,RENZO,1
14,10,8,0,LOBIANCO,MICHELE,26
14,10,8,0,FOGAR,MAURIZIO,6
14,10,8,0,FEDRIGA,MASSIMILIANO,31
14,10,8,0,FORTUNA DROSSI,UBERTO,4
14,10,8,0,BANDELLI,FRANCO,53
14,10,8,0,ANTONIONE,ROBERTO,125
14,10,8,0,COSOLINI,ROBERTO,139
14,10,8,0,SASCO,EDOARDO,12
15,7,15,0,MENIS,PAOLO,21
15,7,15,0,MAGGIORE,RENZO,1
15,7,15,0,LOBIANCO,MICHELE,9
15,7,15,0,FOGAR,MAURIZIO,4
15,7,15,0,FEDRIGA,MASSIMILIANO,15
15,7,15,0,FORTUNA DROSSI,UBERTO,1
15,7,15,0,BANDELLI,FRANCO,59
15,7,15,0,ANTONIONE,ROBERTO,90
15,7,15,0,COSOLINI,ROBERTO,117
15,7,15,0,SASCO,EDOARDO,12
16,0,4,3,MENIS,PAOLO,28
16,0,4,3,MAGGIORE,RENZO,4
16,0,4,3,LOBIANCO,MICHELE,6
16,0,4,3,FOGAR,MAURIZIO,2
16,0,4,3,FEDRIGA,MASSIMILIANO,39
16,0,4,3,FORTUNA DROSSI,UBERTO,2
16,0,4,3,BANDELLI,FRANCO,47
16,0,4,3,ANTONIONE,ROBERTO,86
16,0,4,3,COSOLINI,ROBERTO,132
16,0,4,3,SASCO,EDOARDO,6
17,3,2,0,MENIS,PAOLO,20
17,3,2,0,MAGGIORE,RENZO,5
17,3,2,0,LOBIANCO,MICHELE,17
17,3,2,0,FOGAR,MAURIZIO,2
17,3,2,0,FEDRIGA,MASSIMILIANO,23
17,3,2,0,FORTUNA DROSSI,UBERTO,10
17,3,2,0,BANDELLI,FRANCO,28
17,3,2,0,ANTONIONE,ROBERTO,92
17,3,2,0,COSOLINI,ROBERTO,116
17,3,2,0,SASCO,EDOARDO,3
18,1,8,0,MENIS,PAOLO,10
18,1,8,0,MAGGIORE,RENZO,2
18,1,8,0,LOBIANCO,MICHELE,10
18,1,8,0,FOGAR,MAURIZIO,2
18,1,8,0,FEDRIGA,MASSIMILIANO,27
18,1,8,0,FORTUNA DROSSI,UBERTO,4
18,1,8,0,BANDELLI,FRANCO,27
18,1,8,0,ANTONIONE,ROBERTO,96
18,1,8,0,COSOLINI,ROBERTO,109
18,1,8,0,SASCO,EDOARDO,7
19,4,8,0,MENIS,PAOLO,18
19,4,8,0,MAGGIORE,RENZO,1
19,4,8,0,LOBIANCO,MICHELE,15
19,4,8,0,FOGAR,MAURIZIO,3
19,4,8,0,FEDRIGA,MASSIMILIANO,23
19,4,8,0,FORTUNA DROSSI,UBERTO,7
19,4,8,0,BANDELLI,FRANCO,52
19,4,8,0,ANTONIONE,ROBERTO,142
19,4,8,0,COSOLINI,ROBERTO,162
19,4,8,0,SASCO,EDOARDO,9
20,3,6,0,MENIS,PAOLO,34
20,3,6,0,MAGGIORE,RENZO,2
20,3,6,0,LOBIANCO,MICHELE,13
20,3,6,0,FOGAR,MAURIZIO,3
20,3,6,0,FEDRIGA,MASSIMILIANO,35
20,3,6,0,FORTUNA DROSSI,UBERTO,10
20,3,6,0,BANDELLI,FRANCO,43
20,3,6,0,ANTONIONE,ROBERTO,114
20,3,6,0,COSOLINI,ROBERTO,194
20,3,6,0,SASCO,EDOARDO,6
21,5,17,0,MENIS,PAOLO,33
21,5,17,0,MAGGIORE,RENZO,5
21,5,17,0,LOBIANCO,MICHELE,9
21,5,17,0,FOGAR,MAURIZIO,2
21,5,17,0,FEDRIGA,MASSIMILIANO,32
21,5,17,0,FORTUNA DROSSI,UBERTO,7
21,5,17,0,BANDELLI,FRANCO,55
21,5,17,0,ANTONIONE,ROBERTO,107
21,5,17,0,COSOLINI,ROBERTO,232
21,5,17,0,SASCO,EDOARDO,16
22,3,12,0,MENIS,PAOLO,39
22,3,12,0,MAGGIORE,RENZO,2
22,3,12,0,LOBIANCO,MICHELE,26
22,3,12,0,FOGAR,MAURIZIO,4
22,3,12,0,FEDRIGA,MASSIMILIANO,40
22,3,12,0,FORTUNA DROSSI,UBERTO,12
22,3,12,0,BANDELLI,FRANCO,52
22,3,12,0,ANTONIONE,ROBERTO,130
22,3,12,0,COSOLINI,ROBERTO,189
22,3,12,0,SASCO,EDOARDO,13
23,1,8,0,MENIS,PAOLO,27
23,1,8,0,MAGGIORE,RENZO,2
23,1,8,0,LOBIANCO,MICHELE,13
23,1,8,0,FOGAR,MAURIZIO,6
23,1,8,0,FEDRIGA,MASSIMILIANO,39
23,1,8,0,FORTUNA DROSSI,UBERTO,12
23,1,8,0,BANDELLI,FRANCO,49
23,1,8,0,ANTONIONE,ROBERTO,164
23,1,8,0,COSOLINI,ROBERTO,211
23,1,8,0,SASCO,EDOARDO,12
24,2,9,0,MENIS,PAOLO,16
24,2,9,0,MAGGIORE,RENZO,4
24,2,9,0,LOBIANCO,MICHELE,24
24,2,9,0,FOGAR,MAURIZIO,4
24,2,9,0,FEDRIGA,MASSIMILIANO,20
24,2,9,0,FORTUNA DROSSI,UBERTO,12
24,2,9,0,BANDELLI,FRANCO,58
24,2,9,0,ANTONIONE,ROBERTO,92
24,2,9,0,COSOLINI,ROBERTO,141
24,2,9,0,SASCO,EDOARDO,7
25,2,4,0,MENIS,PAOLO,31
25,2,4,0,MAGGIORE,RENZO,2
25,2,4,0,LOBIANCO,MICHELE,21
25,2,4,0,FOGAR,MAURIZIO,3
25,2,4,0,FEDRIGA,MASSIMILIANO,21
25,2,4,0,FORTUNA DROSSI,UBERTO,5
25,2,4,0,BANDELLI,FRANCO,39
25,2,4,0,ANTONIONE,ROBERTO,107
25,2,4,0,COSOLINI,ROBERTO,175
25,2,4,0,SASCO,EDOARDO,16
26,5,10,0,MENIS,PAOLO,31
26,5,10,0,MAGGIORE,RENZO,0
26,5,10,0,LOBIANCO,MICHELE,1
26,5,10,0,FOGAR,MAURIZIO,4
26,5,10,0,FEDRIGA,MASSIMILIANO,31
26,5,10,0,FORTUNA DROSSI,UBERTO,4
26,5,10,0,BANDELLI,FRANCO,35
26,5,10,0,ANTONIONE,ROBERTO,143
26,5,10,0,COSOLINI,ROBERTO,333
26,5,10,0,SASCO,EDOARDO,16
27,0,7,0,MENIS,PAOLO,24
27,0,7,0,MAGGIORE,RENZO,1
27,0,7,0,LOBIANCO,MICHELE,10
27,0,7,0,FOGAR,MAURIZIO,1
27,0,7,0,FEDRIGA,MASSIMILIANO,20
27,0,7,0,FORTUNA DROSSI,UBERTO,6
27,0,7,0,BANDELLI,FRANCO,42
27,0,7,0,ANTONIONE,ROBERTO,92
27,0,7,0,COSOLINI,ROBERTO,149
27,0,7,0,SASCO,EDOARDO,11
28,7,12,0,MENIS,PAOLO,28
28,7,12,0,MAGGIORE,RENZO,2
28,7,12,0,LOBIANCO,MICHELE,17
28,7,12,0,FOGAR,MAURIZIO,1
28,7,12,0,FEDRIGA,MASSIMILIANO,28
28,7,12,0,FORTUNA DROSSI,UBERTO,9
28,7,12,0,BANDELLI,FRANCO,37
28,7,12,0,ANTONIONE,ROBERTO,96
28,7,12,0,COSOLINI,ROBERTO,161
28,7,12,0,SASCO,EDOARDO,11
29,3,7,0,MENIS,PAOLO,18
29,3,7,0,MAGGIORE,RENZO,3
29,3,7,0,LOBIANCO,MICHELE,7
29,3,7,0,FOGAR,MAURIZIO,2
29,3,7,0,FEDRIGA,MASSIMILIANO,11
29,3,7,0,FORTUNA DROSSI,UBERTO,6
29,3,7,0,BANDELLI,FRANCO,51
29,3,7,0,ANTONIONE,ROBERTO,122
29,3,7,0,COSOLINI,ROBERTO,173
29,3,7,0,SASCO,EDOARDO,6
30,1,10,0,MENIS,PAOLO,14
30,1,10,0,MAGGIORE,RENZO,3
30,1,10,0,LOBIANCO,MICHELE,7
30,1,10,0,FOGAR,MAURIZIO,3
30,1,10,0,FEDRIGA,MASSIMILIANO,22
30,1,10,0,FORTUNA DROSSI,UBERTO,9
30,1,10,0,BANDELLI,FRANCO,36
30,1,10,0,ANTONIONE,ROBERTO,155
30,1,10,0,COSOLINI,ROBERTO,172
30,1,10,0,SASCO,EDOARDO,10
31,3,7,0,MENIS,PAOLO,18
31,3,7,0,MAGGIORE,RENZO,5
31,3,7,0,LOBIANCO,MICHELE,12
31,3,7,0,FOGAR,MAURIZIO,3
31,3,7,0,FEDRIGA,MASSIMILIANO,33
31,3,7,0,FORTUNA DROSSI,UBERTO,15
31,3,7,0,BANDELLI,FRANCO,32
31,3,7,0,ANTONIONE,ROBERTO,143
31,3,7,0,COSOLINI,ROBERTO,173
31,3,7,0,SASCO,EDOARDO,9
32,2,5,0,MENIS,PAOLO,17
32,2,5,0,MAGGIORE,RENZO,2
32,2,5,0,LOBIANCO,MICHELE,15
32,2,5,0,FOGAR,MAURIZIO,3
32,2,5,0,FEDRIGA,MASSIMILIANO,27
32,2,5,0,FORTUNA DROSSI,UBERTO,12
32,2,5,0,BANDELLI,FRANCO,29
32,2,5,0,ANTONIONE,ROBERTO,132
32,2,5,0,COSOLINI,ROBERTO,146
32,2,5,0,SASCO,EDOARDO,3
33,6,4,0,MENIS,PAOLO,31
33,6,4,0,MAGGIORE,RENZO,4
33,6,4,0,LOBIANCO,MICHELE,15
33,6,4,0,FOGAR,MAURIZIO,2
33,6,4,0,FEDRIGA,MASSIMILIANO,22
33,6,4,0,FORTUNA DROSSI,UBERTO,7
33,6,4,0,BANDELLI,FRANCO,42
33,6,4,0,ANTONIONE,ROBERTO,105
33,6,4,0,COSOLINI,ROBERTO,176
33,6,4,0,SASCO,EDOARDO,4
34,3,10,0,MENIS,PAOLO,28
34,3,10,0,MAGGIORE,RENZO,0
34,3,10,0,LOBIANCO,MICHELE,7
34,3,10,0,FOGAR,MAURIZIO,6
34,3,10,0,FEDRIGA,MASSIMILIANO,17
34,3,10,0,FORTUNA DROSSI,UBERTO,7
34,3,10,0,BANDELLI,FRANCO,33
34,3,10,0,ANTONIONE,ROBERTO,173
34,3,10,0,COSOLINI,ROBERTO,205
34,3,10,0,SASCO,EDOARDO,18
35,7,4,0,MENIS,PAOLO,23
35,7,4,0,MAGGIORE,RENZO,0
35,7,4,0,LOBIANCO,MICHELE,16
35,7,4,0,FOGAR,MAURIZIO,0
35,7,4,0,FEDRIGA,MASSIMILIANO,22
35,7,4,0,FORTUNA DROSSI,UBERTO,14
35,7,4,0,BANDELLI,FRANCO,45
35,7,4,0,ANTONIONE,ROBERTO,114
35,7,4,0,COSOLINI,ROBERTO,191
35,7,4,0,SASCO,EDOARDO,6
36,6,16,0,MENIS,PAOLO,34
36,6,16,0,MAGGIORE,RENZO,2
36,6,16,0,LOBIANCO,MICHELE,21
36,6,16,0,FOGAR,MAURIZIO,3
36,6,16,0,FEDRIGA,MASSIMILIANO,35
36,6,16,0,FORTUNA DROSSI,UBERTO,11
36,6,16,0,BANDELLI,FRANCO,71
36,6,16,0,ANTONIONE,ROBERTO,130
36,6,16,0,COSOLINI,ROBERTO,181
36,6,16,0,SASCO,EDOARDO,10
37,3,13,0,MENIS,PAOLO,26
37,3,13,0,MAGGIORE,RENZO,4
37,3,13,0,LOBIANCO,MICHELE,30
37,3,13,0,FOGAR,MAURIZIO,1
37,3,13,0,FEDRIGA,MASSIMILIANO,16
37,3,13,0,FORTUNA DROSSI,UBERTO,8
37,3,13,0,BANDELLI,FRANCO,30
37,3,13,0,ANTONIONE,ROBERTO,150
37,3,13,0,COSOLINI,ROBERTO,200
37,3,13,0,SASCO,EDOARDO,8
38,2,4,0,MENIS,PAOLO,9
38,2,4,0,MAGGIORE,RENZO,3
38,2,4,0,LOBIANCO,MICHELE,8
38,2,4,0,FOGAR,MAURIZIO,5
38,2,4,0,FEDRIGA,MASSIMILIANO,13
38,2,4,0,FORTUNA DROSSI,UBERTO,5
38,2,4,0,BANDELLI,FRANCO,10
38,2,4,0,ANTONIONE,ROBERTO,62
38,2,4,0,COSOLINI,ROBERTO,75
38,2,4,0,SASCO,EDOARDO,16
39,7,8,0,MENIS,PAOLO,25
39,7,8,0,MAGGIORE,RENZO,1
39,7,8,0,LOBIANCO,MICHELE,16
39,7,8,0,FOGAR,MAURIZIO,0
39,7,8,0,FEDRIGA,MASSIMILIANO,31
39,7,8,0,FORTUNA DROSSI,UBERTO,6
39,7,8,0,BANDELLI,FRANCO,36
39,7,8,0,ANTONIONE,ROBERTO,146
39,7,8,0,COSOLINI,ROBERTO,146
39,7,8,0,SASCO,EDOARDO,10
40,5,8,0,MENIS,PAOLO,22
40,5,8,0,MAGGIORE,RENZO,5
40,5,8,0,LOBIANCO,MICHELE,13
40,5,8,0,FOGAR,MAURIZIO,2
40,5,8,0,FEDRIGA,MASSIMILIANO,18
40,5,8,0,FORTUNA DROSSI,UBERTO,3
40,5,8,0,BANDELLI,FRANCO,31
40,5,8,0,ANTONIONE,ROBERTO,86
40,5,8,0,COSOLINI,ROBERTO,131
40,5,8,0,SASCO,EDOARDO,12
41,5,5,0,MENIS,PAOLO,31
41,5,5,0,MAGGIORE,RENZO,1
41,5,5,0,LOBIANCO,MICHELE,24
41,5,5,0,FOGAR,MAURIZIO,4
41,5,5,0,FEDRIGA,MASSIMILIANO,33
41,5,5,0,FORTUNA DROSSI,UBERTO,11
41,5,5,0,BANDELLI,FRANCO,28
41,5,5,0,ANTONIONE,ROBERTO,98
41,5,5,0,COSOLINI,ROBERTO,211
41,5,5,0,SASCO,EDOARDO,17
42,8,11,0,MENIS,PAOLO,34
42,8,11,0,MAGGIORE,RENZO,4
42,8,11,0,LOBIANCO,MICHELE,11
42,8,11,0,FOGAR,MAURIZIO,0
42,8,11,0,FEDRIGA,MASSIMILIANO,34
42,8,11,0,FORTUNA DROSSI,UBERTO,6
42,8,11,0,BANDELLI,FRANCO,49
42,8,11,0,ANTONIONE,ROBERTO,117
42,8,11,0,COSOLINI,ROBERTO,198
42,8,11,0,SASCO,EDOARDO,13
43,8,9,0,MENIS,PAOLO,35
43,8,9,0,MAGGIORE,RENZO,3
43,8,9,0,LOBIANCO,MICHELE,20
43,8,9,0,FOGAR,MAURIZIO,4
43,8,9,0,FEDRIGA,MASSIMILIANO,23
43,8,9,0,FORTUNA DROSSI,UBERTO,11
43,8,9,0,BANDELLI,FRANCO,38
43,8,9,0,ANTONIONE,ROBERTO,125
43,8,9,0,COSOLINI,ROBERTO,254
43,8,9,0,SASCO,EDOARDO,11
44,3,9,0,MENIS,PAOLO,39
44,3,9,0,MAGGIORE,RENZO,3
44,3,9,0,LOBIANCO,MICHELE,13
44,3,9,0,FOGAR,MAURIZIO,5
44,3,9,0,FEDRIGA,MASSIMILIANO,22
44,3,9,0,FORTUNA DROSSI,UBERTO,11
44,3,9,0,BANDELLI,FRANCO,44
44,3,9,0,ANTONIONE,ROBERTO,104
44,3,9,0,COSOLINI,ROBERTO,201
44,3,9,0,SASCO,EDOARDO,11
45,3,14,0,MENIS,PAOLO,21
45,3,14,0,MAGGIORE,RENZO,5
45,3,14,0,LOBIANCO,MICHELE,21
45,3,14,0,FOGAR,MAURIZIO,5
45,3,14,0,FEDRIGA,MASSIMILIANO,32
45,3,14,0,FORTUNA DROSSI,UBERTO,9
45,3,14,0,BANDELLI,FRANCO,35
45,3,14,0,ANTONIONE,ROBERTO,136
45,3,14,0,COSOLINI,ROBERTO,292
45,3,14,0,SASCO,EDOARDO,5
46,6,7,0,MENIS,PAOLO,22
46,6,7,0,MAGGIORE,RENZO,2
46,6,7,0,LOBIANCO,MICHELE,10
46,6,7,0,FOGAR,MAURIZIO,3
46,6,7,0,FEDRIGA,MASSIMILIANO,20
46,6,7,0,FORTUNA DROSSI,UBERTO,6
46,6,7,0,BANDELLI,FRANCO,40
46,6,7,0,ANTONIONE,ROBERTO,144
46,6,7,0,COSOLINI,ROBERTO,227
46,6,7,0,SASCO,EDOARDO,12
47,6,9,0,MENIS,PAOLO,41
47,6,9,0,MAGGIORE,RENZO,1
47,6,9,0,LOBIANCO,MICHELE,9
47,6,9,0,FOGAR,MAURIZIO,4
47,6,9,0,FEDRIGA,MASSIMILIANO,14
47,6,9,0,FORTUNA DROSSI,UBERTO,0
47,6,9,0,BANDELLI,FRANCO,54
47,6,9,0,ANTONIONE,ROBERTO,111
47,6,9,0,COSOLINI,ROBERTO,155
47,6,9,0,SASCO,EDOARDO,14
48,5,11,0,MENIS,PAOLO,24
48,5,11,0,MAGGIORE,RENZO,2
48,5,11,0,LOBIANCO,MICHELE,17
48,5,11,0,FOGAR,MAURIZIO,3
48,5,11,0,FEDRIGA,MASSIMILIANO,24
48,5,11,0,FORTUNA DROSSI,UBERTO,5
48,5,11,0,BANDELLI,FRANCO,33
48,5,11,0,ANTONIONE,ROBERTO,136
48,5,11,0,COSOLINI,ROBERTO,196
48,5,11,0,SASCO,EDOARDO,3
49,5,9,0,MENIS,PAOLO,24
49,5,9,0,MAGGIORE,RENZO,5
49,5,9,0,LOBIANCO,MICHELE,14
49,5,9,0,FOGAR,MAURIZIO,5
49,5,9,0,FEDRIGA,MASSIMILIANO,40
49,5,9,0,FORTUNA DROSSI,UBERTO,2
49,5,9,0,BANDELLI,FRANCO,70
49,5,9,0,ANTONIONE,ROBERTO,148
49,5,9,0,COSOLINI,ROBERTO,180
49,5,9,0,SASCO,EDOARDO,20
50,6,10,0,MENIS,PAOLO,14
50,6,10,0,MAGGIORE,RENZO,2
50,6,10,0,LOBIANCO,MICHELE,9
50,6,10,0,FOGAR,MAURIZIO,2
50,6,10,0,FEDRIGA,MASSIMILIANO,23
50,6,10,0,FORTUNA DROSSI,UBERTO,3
50,6,10,0,BANDELLI,FRANCO,48
50,6,10,0,ANTONIONE,ROBERTO,112
50,6,10,0,COSOLINI,ROBERTO,124
50,6,10,0,SASCO,EDOARDO,6
51,5,6,0,MENIS,PAOLO,35
51,5,6,0,MAGGIORE,RENZO,4
51,5,6,0,LOBIANCO,MICHELE,16
51,5,6,0,FOGAR,MAURIZIO,3
51,5,6,0,FEDRIGA,MASSIMILIANO,17
51,5,6,0,FORTUNA DROSSI,UBERTO,5
51,5,6,0,BANDELLI,FRANCO,45
51,5,6,0,ANTONIONE,ROBERTO,114
51,5,6,0,COSOLINI,ROBERTO,202
51,5,6,0,SASCO,EDOARDO,8
52,3,14,0,MENIS,PAOLO,30
52,3,14,0,MAGGIORE,RENZO,7
52,3,14,0,LOBIANCO,MICHELE,13
52,3,14,0,FOGAR,MAURIZIO,4
52,3,14,0,FEDRIGA,MASSIMILIANO,27
52,3,14,0,FORTUNA DROSSI,UBERTO,0
52,3,14,0,BANDELLI,FRANCO,55
52,3,14,0,ANTONIONE,ROBERTO,115
52,3,14,0,COSOLINI,ROBERTO,159
52,3,14,0,SASCO,EDOARDO,10
53,4,15,0,MENIS,PAOLO,32
53,4,15,0,MAGGIORE,RENZO,1
53,4,15,0,LOBIANCO,MICHELE,24
53,4,15,0,FOGAR,MAURIZIO,2
53,4,15,0,FEDRIGA,MASSIMILIANO,25
53,4,15,0,FORTUNA DROSSI,UBERTO,6
53,4,15,0,BANDELLI,FRANCO,65
53,4,15,0,ANTONIONE,ROBERTO,101
53,4,15,0,COSOLINI,ROBERTO,169
53,4,15,0,SASCO,EDOARDO,19
54,2,11,0,MENIS,PAOLO,23
54,2,11,0,MAGGIORE,RENZO,1
54,2,11,0,LOBIANCO,MICHELE,19
54,2,11,0,FOGAR,MAURIZIO,4
54,2,11,0,FEDRIGA,MASSIMILIANO,32
54,2,11,0,FORTUNA DROSSI,UBERTO,3
54,2,11,0,BANDELLI,FRANCO,47
54,2,11,0,ANTONIONE,ROBERTO,109
54,2,11,0,COSOLINI,ROBERTO,157
54,2,11,0,SASCO,EDOARDO,19
55,4,9,0,MENIS,PAOLO,36
55,4,9,0,MAGGIORE,RENZO,0
55,4,9,0,LOBIANCO,MICHELE,21
55,4,9,0,FOGAR,MAURIZIO,1
55,4,9,0,FEDRIGA,MASSIMILIANO,33
55,4,9,0,FORTUNA DROSSI,UBERTO,3
55,4,9,0,BANDELLI,FRANCO,47
55,4,9,0,ANTONIONE,ROBERTO,92
55,4,9,0,COSOLINI,ROBERTO,137
55,4,9,0,SASCO,EDOARDO,8
56,2,6,0,MENIS,PAOLO,36
56,2,6,0,MAGGIORE,RENZO,3
56,2,6,0,LOBIANCO,MICHELE,12
56,2,6,0,FOGAR,MAURIZIO,4
56,2,6,0,FEDRIGA,MASSIMILIANO,34
56,2,6,0,FORTUNA DROSSI,UBERTO,7
56,2,6,0,BANDELLI,FRANCO,31
56,2,6,0,ANTONIONE,ROBERTO,137
56,2,6,0,COSOLINI,ROBERTO,187
56,2,6,0,SASCO,EDOARDO,10
57,9,8,0,MENIS,PAOLO,32
57,9,8,0,MAGGIORE,RENZO,3
57,9,8,0,LOBIANCO,MICHELE,14
57,9,8,0,FOGAR,MAURIZIO,2
57,9,8,0,FEDRIGA,MASSIMILIANO,30
57,9,8,0,FORTUNA DROSSI,UBERTO,6
57,9,8,0,BANDELLI,FRANCO,60
57,9,8,0,ANTONIONE,ROBERTO,109
57,9,8,0,COSOLINI,ROBERTO,160
57,9,8,0,SASCO,EDOARDO,7
58,2,9,0,MENIS,PAOLO,29
58,2,9,0,MAGGIORE,RENZO,0
58,2,9,0,LOBIANCO,MICHELE,13
58,2,9,0,FOGAR,MAURIZIO,22
