"CSC
(Codice Strada Comunale)","DUG
(Denominazione Urbana Generica)",TOPONIMO,"DUG
Normalizzato","TOPONIMO
Normalizzato"
4680,VIA,FRANCESCO BEDA,VIA,FRANCESCO BEDA
4750,VIA,BEIRUT,VIA,BEIRUT
4820,VIA,DELLA BELLAVISTA,VIA,DELLA BELLAVISTA
4890,VIA,CRISTOFORO BELLI,VIA,CRISTOFORO BELLI
4960,VIA,VINCENZO BELLINI,VIA,VINCENZO BELLINI
5030,VIA,BELLOSGUARDO,VIA,BELLOSGUARDO
5100,VIA,BELPOGGIO,VIA,BELPOGGIO
5170,CAMPO,DEL BELVEDERE,CAMPO,DEL BELVEDERE
5190,SCALA,AL BELVEDERE,SCALA,AL BELVEDERE
5260,PIAZZA,SILVIO BENCO,PIAZZA,SILVIO BENCO
5330,VIA,BERNARDO BENUSSI,VIA,BERNARDO BENUSSI
5400,VIA,GIOVANNI BERCHET,VIA,GIOVANNI BERCHET
5470,VIA,BERGAMASCO,VIA,DEI BERGAMASCO
5540,VIA,DEL BERGAMINO,VIA,DEL BERGAMINO
5610,VIA,DEI BERLAM,VIA,DEI BERLAM
5680,VIA,GIUSEPPE BERNARDI,VIA,GIUSEPPE BERNARDI
5750,VIA,LORENZO BERNINI,VIA,GIAN LORENZO BERNINI
5820,MOLO,DEI BERSAGLIERI,MOLO,DEI BERSAGLIERI
5890,VIA,VITTORIO BERSEZIO,VIA,VITTORIO BERSEZIO
5960,LARGO,BERTOLINI,LARGO,ANTONIO BERTOLONI
6030,VIA,PASQUALE BESENGHI,VIA,PASQUALE BESENGHI
6060,GALLERIA,MARCO BESSO,GALLERIA,MARCO BESSO
6100,VIA,DEL BIANCOSPINO,VIA,DEL BIANCOSPINO
6170,VIA,BARTOLOMEO BIASOLETTO,VIA,BARTOLOMEO BIASOLETTO
6240,VIA,DEI BIDISCHINI,VIA,DEI BIDISCHINI
6310,VIA,GIUSEPPE BERNARDINO BISON,VIA,GIUSEPPE BERNARDINO BISON
6380,VIA,GIOVANNI BOCCACCIO,VIA,GIOVANNI BOCCACCIO
6450,VIA,ALBERTO BOCCARDI,VIA,ALBERTO BOCCARDI
6590,VIA,EUGENIO BOEGAN,VIA,EUGENIO BOEGAN
6660,VIA,ALBERTO BOIS DE CHESNE,VIA,ALBERTO BOIS DE CHESNE
6730,VIA,ARRIGO BOITO,VIA,ARRIGO BOITO
6800,VIA,VITTORIO BOLAFFIO,VIA,VITTORIO BOLAFFIO
6870,VIA,BONAFATA,VIA,BONAFATA
6940,VIA,BONAPARTE,VIA,GIROLAMO NAPOLEONE BONAPARTE
7010,VIA,FRANCESCO BONAZZA,VIA,FRANCESCO BONAZZA
7080,SCALA,RUGGERO BONGHI,SCALA,RUGGERO BONGHI
7110,LARGO,DON FRANCESCO BONIFACIO,LARGO,DON FRANCESCO BONIFACIO
7150,VIA,BONOMEA,VIA,BONOMEA
7220,VIA,DEI BONOMO,VIA,DEI BONOMO
7290,VIA,DELLA BORA,VIA,DELLA BORA
7360,VIA,EDOARDO BORGHI,VIA,EDOARDO BORGHI
7430,PIAZZA,DELLA BORSA,PIAZZA,DELLA BORSA
7520,ROTONDA,DEL BOSCHETTO,ROTONDA,DEL BOSCHETTO
7590,VIA,DEL BOSCO,VIA,DEL BOSCO
7660,VIA,DEL BOTRO,VIA,DEL BOTRO
7700,VIA,NICOLO` BOTTACIN,VIA,NICOLO` BOTTACIN
7730,VIA,VITTORIO BOTTEGO,VIA,VITTORIO BOTTEGO
7800,VIA,SANDRO BOTTICELLI,VIA,SANDRO BOTTICELLI
7870,VIA,DEL BOVETO,VIA,DEL BOVETO
7940,VIA,ROBERTO BRACCO,VIA,ROBERTO BRACCO
8010,VIA,LODOVICO BRAIDOTTI,VIA,LODOVICO BRAIDOTTI
8080,VIA,DONATO BRAMANTE,VIA,DONATO BRAMANTE
8150,VIA,BRANDESIA,VIA,BRANDESIA
8220,VIA,ALDO BRANDOLIN,VIA,ALDO BRANDOLIN
8290,VIA,BRIGATA CASALE,VIA,BRIGATA CASALE
8360,VIA,BRIGATA OSOPPO,VIA,BRIGATA OSOPPO
8430,VIA,BRIGATA SASSARI,VIA,BRIGATA SASSARI
8500,VIA,DEL BROLETTO,VIA,DEL BROLETTO
8530,PIAZZETTA,VINCENZO BRONZIN,PIAZZETTA,VINCENZO BRONZIN
8570,VIA,AURELIO BROVEDANI,VIA,AURELIO BROVEDANI
8590,VIA,KARL LUDWIG VON BRUCK,VIA,KARL LUDWIG VON BRUCK
8600,VIA,FILIPPO BRUNELLESCHI,VIA,FILIPPO BRUNELLESCHI
8640,VIA,GIUSEPPE BRUNI,VIA,GIUSEPPE BRUNI
8710,VIA,GUIDO BRUNNER,VIA,GUIDO BRUNNER
8780,VIA,BARTOLOMEO BUDRIO,VIA,BARTOLOMEO BUDRIO
8850,SCALA,SILVANO BUFFA,SCALA,SILVANO BUFFA
8920,VIA,GIOVANNI BUICH,VIA,GIOVANNI BUICH
8990,VIA,BUIE D`ISTRIA,VIA,BUIE D`ISTRIA
9060,VIA,MICHELANGELO BUONARROTI,VIA,MICHELANGELO BUONARROTI
9130,VIA,BRUNO BUOZZI,VIA,BRUNO BUOZZI
9200,VIA,DEI BURLO,VIA,DEI BURLO
9270,VIA,RICHARD FRANCIS BURTON,VIA,RICHARD FRANCIS BURTON
9340,VIA,BRUNO BUSECCHIAN,VIA,BRUNO BUSECCHIAN
9380,VIA,FERRUCCIO BUSONI,VIA,FERRUCCIO BUSONI
9410,VIA,CARLO BUTTAZZONI,VIA,CARLO BUTTAZZONI
9480,VIA,LORENZO BUTTI,VIA,LORENZO BUTTI
9550,VIA,DI CABORO,VIA,DI CABORO
9620,VIA,G. E S. CABOTO,VIA,GIOVANNI E SEBASTIANO CABOTO
9690,VIA,ANTONIO CACCIA,VIA,ANTONIO CACCIA
9760,VIALE,AL CACCIATORE,VIALE,AL CACCIATORE
9830,RIVA,ALVISE CADAMOSTO,RIVA,ALVISE CADAMOSTO
9900,VIA,LUIGI CADORNA,VIA,LUIGI CADORNA
9910,LARGO,CADUTI DI NASIRIYA,LARGO,CADUTI DI NASIRIYA
9920,RIVA,CADUTI PER L`ITALIANITA`,RIVA,CADUTI PER L'ITALIANITA' DI TRIESTE 
9930,VIA,CADUTI SUL LAVORO,VIA,CADUTI SUL LAVORO
9970,PIAZZALE,UMBERTO CAGNI,PIAZZALE,UMBERTO CAGNI
10040,VICOLO,DEI CALAFAI,VICOLO,DEI CALAFAI
10110,VIA,DELLA CALCARA,VIA,DELLA CALCARA
10180,VIA,DEL CALCARE,VIA,DEL CALCARE
10250,VIA,DEI CALDANA,VIA,DEI CALDANA
10320,VIA,DEI CALDERAI,VIA,DEI CALDERAI
10390,VIA,CALPURNIO,VIA,CALPURNIO CERTO
10460,VIA,DI CALVOLA,VIA,DI CALVOLA
10530,VIA,ANTONIO CAMAUR,VIA,ANTONIO CAMAUR
10600,VIA,GIULIO CAMBER-BARNI,VIA,GIULIO CAMBER-BARNI
10670,VIA,GLAUCO CAMBON,VIA,GLAUCO CAMBON
10740,VIA,DELLE CAMPANELLE,VIA,DELLE CAMPANELLE
10810,SCALA,DEI CAMPI ELISI,SCALA,DEI CAMPI ELISI
10830,VIALE,DEI CAMPI ELISI,VIALE,DEI CAMPI ELISI
10900,ANDRONA,CAMPO MARZIO,ANDRONA,CAMPO MARZIO
10920,VIA,DI CAMPO MARZIO,VIA,DI CAMPO MARZIO
10990,VIA,CAMPO ROMANO,VIA,CAMPO ROMANO
11060,LARGO,GIULIO ASCANIO CANAL,LARGO,GIULIO ASCANIO CANAL
11130,VIA,DEL CANALE PICCOLO,VIA,DEL CANALE PICCOLO
11200,VIA,CRISTOFORO CANCELLIERI,VIA,CRISTOFORO CANCELLIERI
11270,VIA,ALFONSO CANCIANI,VIA,ALFONSO CANCIANI
11340,VIA,DELLE CANDELE,VIA,DELLE CANDELE
11370,PIAZZALE,LUIGI CANESTRINI,PIAZZALE,LUIGI CANESTRINI
11410,VIA,ANTONIO CANOVA,VIA,ANTONIO CANOVA
11480,VIA,CESARE CANTU`,VIA,CESARE CANTU`
11550,VIA,DEI CAPITELLI,VIA,DEI CAPITELLI
11620,VIA,CAPITOLINA,VIA,CAPITOLINA
11690,VIA,CAPODISTRIA,VIA,CAPODISTRIA
11730,VIA,DEL CAPOFONTE,VIA,DEL CAPOFONTE
11760,PIAZZALE,GIUSEPPE CAPOLINO,PIAZZALE,GIUSEPPE CAPOLINO
11830,VIA,FRANCESCO CAPPELLO,VIA,FRANCESCO CAPPELLO
11860,SCALA,DEI CAPPUCCINI,SCALA,DEI CAPPUCCINI
11900,VIA,DEL CAPRILE,VIA,DEL CAPRILE
11970,VIA,GIUSEPPE CAPRIN,VIA,GIUSEPPE CAPRIN
12040,VIA,DEI CAPUANO,VIA,DEI CAPUANO
12110,VIA,DEL CARAVAGGIO,VIA,DEL CARAVAGGIO
12180,VIA,CARBONARA,VIA,CARBONARA
12250,VIA,DEI CARDI,VIA,DEI CARDI
12320,VIA,GIOSUE` CARDUCCI,VIA,GIOSUE` CARDUCCI
12370,VIA,CARINZIA,VIA,CARINZIA
12390,VIA,FRANCESCO CARLETTI,VIA,FRANCESCO CARLETTI
12460,VIA,GIAN RINALDO CARLI,VIA,GIAN RINALDO CARLI
12530,PIAZZA,CARLO ALBERTO,PIAZZA,CARLO ALBERTO
12600,VIA,GIORGIO CARMELICH,VIA,GIORGIO CARMELICH
12670,VIA,CARMELITANI,VIA,DEI CARMELITANI
12740,VIA,CARNARO,VIA,CARNARO
12810,VIA,VETTOR CARPACCIO,VIA,VETTOR CARPACCIO
12880,VIA,DEL CARPINETO,VIA,DEL CARPINETO
12950,VIA,CARPISON,VIA,CARPISON
13020,VIA,CARSIA,VIA,CARSIA
13060,PIAZZA,A. E K. CASALI,PIAZZA,ALBERTO E KATHLEEN CASALI
13090,VIA,DELLA CASSA DI RISPARMIO,VIA,DELLA CASSA DI RISPARMIO
13160,VICOLO,DEL CASTAGNETO,VICOLO,DEL CASTAGNETO
13230,VIA,PANFILO CASTALDI,VIA,PANFILO CASTALDI
13300,VIA,DEL CASTELLIERE,VIA,DEL CASTELLIERE
13370,VIA,DEL CASTELLO,VIA,DEL CASTELLO
13380,VIA,CASTELMONTE,VIA,CASTELMONTE
13400,VIA,ARTURO CASTIGLIONI,VIA,ARTURO CASTIGLIONI
13440,VIA,BRUNO CASTRO,VIA,BRUNO CASTRO
13510,VIA,ALFREDO CATALANI,VIA,ALFREDO CATALANI
13580,VIA,CIRIACO CATRARO,VIA,CIRIACO CATRARO
13650,VIA,CARLO CATTANEO,VIA,CARLO CATTANEO
13720,VIA,ANGELO CATTARUZZA,VIA,ANGELO CATTARUZZA
13790,PIAZZA,DELLA CATTEDRALE,PIAZZA,DELLA CATTEDRALE
13810,VIA,DELLA CATTEDRALE,VIA,DELLA CATTEDRALE
13880,STRADA,DI CATTINARA,STRADA,DI CATTINARA
13950,VIA,CATULLO,VIA,CAIO VALERIO CATULLO
14020,VIA,JACOPO CAVALLI,VIA,JACOPO CAVALLI
14090,ANDRONA,DI CAVANA,ANDRONA,DI CAVANA
14110,PIAZZA,DI CAVANA,PIAZZA,DI CAVANA
14130,VIA,DI CAVANA,VIA,DI CAVANA
14200,VIA,DEI CAVAZZENI,VIA,DEI CAVAZZENI
14270,VIA,ALLE CAVE,VIA,ALLE CAVE
14340,CORSO,CAVOUR,CORSO,CONTE CAMILLO BENSO DI CAVOUR
14390,SCALA,ANGELO CECCHELIN,SCALA,ANGELO CECCHELIN
14410,SALITA,DI CEDASSAMARE,SALITA,DI CEDASSAMARE
14480,VIA,BENVENUTO CELLINI,VIA,BENVENUTO CELLINI
14510,VIA,DON PIETRO CENATI,VIA,DON PIETRO CENATI
14550,VIA,DELLA CERERIA,VIA,DELLA CERERIA
14620,VIA,DEI CERGNA,VIA,DEI CERGNA
14690,VIA,DEL CERRETO,VIA,DEL CERRETO
14760,ANDRONA,MELCHIORRE CESAROTTI,ANDRONA,MELCHIORRE CESAROTTI
14830,VIA,GIOVANNI CESCA,VIA,GIOVANNI CESCA
14900,ANDRONA,CHERSO,ANDRONA,CHERSO
14970,VIA,LUIGI CHERUBINI,VIA,LUIGI CHERUBINI
15040,VIA,GABRIELLO CHIABRERA,VIA,GABRIELLO CHIABRERA
15110,VIA,DI CHIADINO,VIA,DI CHIADINO
15180,GALLERIA,DI CHIARBOLA,GALLERIA,DI CHIARBOLA
15250,VIA,DELLA CHIAUCHIARA,VIA,DELLA CHIAUCHIARA
15320,VIA,DAMIANO CHIESA,VIA,DAMIANO CHIESA
15390,PORTICI,DI CHIOZZA,PORTICI,DI CHIOZZA
15460,ANDRONA,CHIUSA,ANDRONA,CHIUSA
15530,VIA,GIACOMO CIAMICIAN,VIA,GIACOMO CIAMICIAN
15600,VIA,MARCO TULLIO CICERONE,VIA,MARCO TULLIO CICERONE
15670,VIA,NICOLO` CIGOTTI,VIA,NICOLO` CIGOTTI
15710,VIA,FRANCESCO CILEA,VIA,FRANCESCO CILEA
15740,VIA,DOMENICO CIMAROSA,VIA,DOMENICO CIMAROSA
15810,VIA,DEI CIPRESSI,VIA,DEI CIPRESSI
15880,VIA,AL CISTERNONE,VIA,AL CISTERNONE
15900,LARGO,CITTA` DI SANTOS,LARGO,CITTA` DI SANTOS
15950,VIA,CITTANOVA D`ISTRIA,VIA,CITTANOVA D`ISTRIA
16020,VIA,CIVIDALE,VIA,CIVIDALE
16090,VIA,DEI CIVRANI,VIA,DEI CIVRANI
16160,VIA,CLAUDIO PULCRO,VIA,CLAUDIO PULCRO
16230,SENTIERO,NICOLO` COBOLLI,SENTIERO,NICOLO` COBOLLI
16300,VIA,MARIO CODERMATZ,VIA,MARIO CODERMATZ
16370,VIA,ARTURO COLAUTTI,VIA,ARTURO COLAUTTI
16440,VIA,DEL COLLEGIO,VIA,DEL COLLEGIO
16510,VIA,BARTOLOMEO COLLEONI,VIA,BARTOLOMEO COLLEONI
16540,VIA,DEL COLLIO,VIA,DEL COLLIO
16580,VIA,FRANCESCO COLLOTTI,VIA,FRANCESCO COLLOTTI
16650,VIA,DI COLOGNA,VIA,DI COLOGNA
16720,VIA,DEI COLOMBI,VIA,DEI COLOMBI
16790,ANDRONA,CRISTOFORO COLOMBO,ANDRONA,CRISTOFORO COLOMBO
16810,VIA,CRISTOFORO COLOMBO,VIA,CRISTOFORO COLOMBO
16880,VIA,VITTORIA COLONNA,VIA,VITTORIA COLONNA
16950,VIA,EUGENIO COLORNI,VIA,EUGENIO COLORNI
17020,VIA,CARLO COMBI,VIA,CARLO COMBI
17090,VIA,EMILIO COMICI,VIA,EMILIO COMICI
17160,VIA,COMMERCIALE,VIA,COMMERCIALE
17230,VIA,PIETRO COMUZZI,VIA,PIETRO COMUZZI
17300,SALITA,A CONCONELLO,SALITA,A CONCONELLO
17320,VIA,DI CONCONELLO,VIA,DI CONCONELLO
17390,VIA,DELLA CONCORDIA,VIA,DELLA CONCORDIA
17460,VIA,CONTI,VIA,DEI CONTI
17530,SALITA,DI CONTOVELLO,SALITA,DI CONTOVELLO
17600,ANDRONA,DEI COPPA,ANDRONA,DEI COPPA
17620,VIA,DEI COPPA,VIA,DEI COPPA
17690,VIA,PIETRO COPPO,VIA,PIETRO COPPO
17760,VIA,DEI CORDAROLI,VIA,DEI CORDAROLI
17800,VIA,ARCANGELO CORELLI,VIA,ARCANGELO CORELLI
17860,VIA,CORMONS,VIA,CORMONS
17900,PIAZZA,CORNELIA ROMANA,PIAZZA,CORNELIA ROMANA
17970,VIA,DEL CORONEO,VIA,DEL CORONEO
18040,VIA,DEL CORREGGIO,VIA,DEL CORREGGIO
18110,VIA,FILIPPO CORRIDONI,VIA,FILIPPO CORRIDONI
18180,VIA,GUIDO CORSI,VIA,GUIDO CORSI
18250,ANDRONA,DELLA CORTE,ANDRONA,DELLA CORTE
18270,VIA,DELLA CORTE,VIA,DELLA CORTE
18340,VIA,CORTI,VIA,DOMENICO CORTI
18410,VIA,PIETRO COSSA,VIA,PIETRO COSSA
18450,VIA,NORMA COSSETTO,VIA,NORMA COSSETTO
18480,VIA,COSTALUNGA,VIA,COSTALUNGA
18510,VIA,COSTANTINO COSTANTINIDES,VIA,COSTANTINO COSTANTINIDES
18550,PASSO,COSTANZI,PASSO,DEI COSTANZI
18620,STRADA,COSTIERA,STRADA,COSTIERA
18690,VIA,DEI COSULICH,VIA,DEI COSULICH
18760,VIA,NAPOLEONE COZZI,VIA,NAPOLEONE COZZI
18830,VIA,ARMANDO CRISCIANI,VIA,ARMANDO CRISCIANI
18900,VIA,FRANCESCO CRISPI,VIA,FRANCESCO CRISPI
18970,VIA,BRUNO CROATTO,VIA,BRUNO CROATTO
19000,LUNGOMARE,BENEDETTO CROCE,LUNGOMARE,BENEDETTO CROCE
19040,VIA,DEI CROCIFERI,VIA,DEI CROCIFERI
19110,VIA,DEL CROCIFISSO,VIA,DEL CROCIFISSO
19180,VIA,DI CROSADA,VIA,DI CROSADA
19250,VIA,GIULIO CUBI,VIA,GIULIO CUBI
19320,VIA,COSTANTINO CUMANO,VIA,COSTANTINO CUMANO
19390,VIA,DEI CUNICOLI,VIA,DEI CUNICOLI
19460,VIA,EUGENIO CURIEL,VIA,EUGENIO CURIEL
19490,VIA,FABIO CUSIN,VIA,FABIO CUSIN
19530,VIA,NICOLETTO D`ALESSIO,VIA,NICOLETTO D`ALESSIO
19600,VIA,FRANCESCO DALL`ONGARO,VIA,FRANCESCO DALL`ONGARO
19670,PIAZZA,DALMAZIA,PIAZZA,DALMAZIA
19740,VIA,BARTOLOMEO D`ALVIANO,VIA,BARTOLOMEO D`ALVIANO
19770,VIA,ENRICO DANDOLO,VIA,ENRICO DANDOLO
19810,VIA,MASSIMILIANO D`ANGELI,VIA,MASSIMILIANO D`ANGELI
19880,VIALE,GABRIELE D`ANNUNZIO,VIALE,GABRIELE D`ANNUNZIO
19920,VIA,LORENZO DA PONTE,VIA,LORENZO DA PONTE
19950,VIA,FERRUCCIO DARDI,VIA,FERRUCCIO DARDI
20020,VIA,ETTORE DAURANT,VIA,ETTORE DAURANT
20090,RIVA,GIOVANNI DA VERRAZANO,RIVA,GIOVANNI DA VERRAZZANO
20160,VIA,SARA DAVIS,VIA,SARA DAVIS
20230,VIA,MASSIMO D`AZEGLIO,VIA,MASSIMO D`AZEGLIO
20300,VIA,ALESSANDRO DE ALMERIGOTTI,VIA,ALESSANDRO DE ALMERIGOTTI
20370,VIA,EDMONDO DE AMICIS,VIA,EDMONDO DE AMICIS
20440,VIA,VILLAN DE BACHINO,VIA,VILLAN DE BACHINO
20510,PIAZZALE,ANTONIO DE BERTI,PIAZZALE,ANTONIO DE BERTI
20580,VIA,POMPEO DE BRIGIDO,VIA,POMPEO DE BRIGIDO
20650,VIA,GIUSEPPE DE COLETTI,VIA,GIUSEPPE DE COLETTI
20720,VIA,CARLO DE FRANCESCHI,VIA,CARLO DE FRANCESCHI
20790,PIAZZALE,ALCIDE DE GASPERI,PIAZZALE,ALCIDE DE GASPERI
20860,VIA,NICOLO` DEGLI ALDEGARDI,VIA,NICOLO` DEGLI ALDEGARDI
20930,VIA,F. E G. DE` GUARDI,VIA,FRANCESCO E GIANANTONIO DE' GUARDI
21000,VIA,GIUSTO DEI GIRARDI,VIA,GIUSTO DEI GIRARDI
21030,VIA,LUIGI DE JENNER,VIA,LUIGI DE JENNER
21070,VIA,CESARE DELL`ACQUA,VIA,CESARE DELL`ACQUA
21140,VIA,MICHELE DELLA VEDOVA,VIA,MICHELE DELLA VEDOVA
21210,VIA,GIUSEPPE E LUCA DELMESTRI,VIA,GIUSEPPE E LUCA DELMESTRI
21280,VIA,CARLO DE MARCHESETTI,VIA,CARLO DE MARCHESETTI
21350,SALITA,EZIO DE MARCHI,SALITA,EZIO DE MARCHI
21420,VIA,FRANCESCO DENZA,VIA,FRANCESCO DENZA
21440,VIA,GUGLIELMO DE PASTROVICH,VIA,GUGLIELMO DE PASTROVICH
21460,VIA,PAOLO DE RALLI,VIA,PAOLO DE RALLI
21490,VIA,NICOLO` DE RIN,VIA,NICOLO` DE RIN
21560,VIA,CECILIA DE RITTMEYER,VIA,CECILIA DE RITTMEYER
21630,GALLERIA,S. DE SANDRINELLI,GALLERIA,SCIPIONE DE SANDRINELLI
21635,BELVEDERE,GUIDO DE SANTI,BELVEDERE,GUIDO DE SANTI
21640,PIAZZALE,SERGIO DE SIMONE,PIAZZALE,SERGIO DE SIMONE
21650,ANDRONA,ALMERICO D`ESTE,ANDRONA,ALMERICO D`ESTE
21700,VIA,DEL DESTRIERO,VIA,DEL DESTRIERO
21770,VIA,ANGELO DE VALENTINI,VIA,ANGELO DE VALENTINI
21840,VIA,ROBERTO DE` VISIANI,VIA,ROBERTO DE VISIANI
21910,VIA,PAOLO DIACONO,VIA,PAOLO DIACONO
21980,VIA,ARMANDO DIAZ,VIA,ARMANDO DIAZ
22050,VIA,UMBERTO DIENA,VIA,UMBERTO DIENA
22120,,DIGA,DIGA,VECCHIA
22190,VIA,DIGNANO,VIA,DIGNANO
22260,VIA,ANTONINO DI PECO,VIA,ANTONINO DI PECO
22330,VIA,DEL DITTAMO,VIA,DEL DITTAMO
22400,VIA,GIUSEPPE DI VITTORIO,VIA,GIUSEPPE DI VITTORIO
22470,VIA,DOBERDO`,VIA,DOBERDO`
22540,VIA,DELLE DOCCE,VIA,DELLE DOCCE
22610,VIA,DOMUS CIVICA,VIA,DOMUS CIVICA
22680,VIA,CASIMIRO DONADONI,VIA,CASIMIRO DONADONI
22710,VIA,RODOLFO DONAGGIO,VIA,RODOLFO DONAGGIO
22750,VIA,DEL DONATELLO,VIA,DEL DONATELLO
22820,VIA,GAETANO DONIZETTI,VIA,GAETANO DONIZETTI
22890,PIAZZA,DI DONOTA,PIAZZA,DI DONOTA
22910,VIA,DI DONOTA,VIA,DI DONOTA
22920,VIA,LINO DRABENI,VIA,LINO DRABENI
22930,PIAZZALE,ANTON DREHER,PIAZZALE,ANTON DREHER
22950,SCALA,DUBLINO,SCALA,DUBLINO
22980,VIA,E. F. DUCA D`AOSTA,VIA,EMANUELE FILIBERTO DUCA D`AOSTA
