Coord_X,Coord_Y,GM_CODICEASCOT,GM_CODICEVIA,GM_INDIRIZZO,GM_NOME
"2425289,45","5057529,77",171600016010,17160,COMMERCIALE via,160/10
"2425296,48","5057529,19",171600016011,17160,COMMERCIALE via,160/11
"2429775,91","5057046,34",7977000448,79770,PADRICIANO localita',448
"2425159,32","5059980,09",1302000018,13020,CARSIA via,18
"2425131,1","5059991,31",101800000201,10180,del CALCARE via,2/1
"2426706,93","5059526,74",36300005201,3630,di BASOVIZZA via,52/1
"2426716,93","5059522,37",36300005202,3630,di BASOVIZZA via,52/2
"2426709,04","5059504,63",363000052,3630,di BASOVIZZA via,52
"2429672,24","5056772,81",7977000450,79770,PADRICIANO localita',450
"2429680,79","5056767,21",797700045001,79770,PADRICIANO localita',450/1
"2429690,25","5056760,91",797700045002,79770,PADRICIANO localita',450/2
"2423974,25","5055750,02",1420000005,14200,dei CAVAZZENI via,5
"2423968,08","5055756,06",1420000003,14200,dei CAVAZZENI via,3
"2423975,6","5055744,28",4519000001,45190,dell'OLIO androna,1
"2419258,75","5063228,09",7979000436,79790,PROSECCO localita',436
"2425255,36","5059768,71",224700000813,22470,DOBERDO' via,8/13
"2425243,89","5059766,49",224700000812,22470,DOBERDO' via,8/12
"2425257,05","5059781,61",224700000814,22470,DOBERDO' via,8/14
"2425257,71","5059794,65",224700000815,22470,DOBERDO' via,8/15
"2425254,58","5059799,6",224700000816,22470,DOBERDO' via,8/16
"2426315,59","5060734,5",4193000077,41930,di MONRUPINO via,77
"2425254,97","5059802,73",224700000817,22470,DOBERDO' via,8/17
"2425255,62","5059808,34",224700000818,22470,DOBERDO' via,8/18
"2425250,01","5059814,73",224700000819,22470,DOBERDO' via,8/19
"2425552,41","5060300,9",224700002402,22470,DOBERDO' via,24/2
"2424717,87","5060001,78",7998001044,79980,VILLA OPICINA localita',1044
"2427198,03","5056537,63",142700001501,14270,alle CAVE via,15/1
"2425219,3","5060740,19",7998001142,79980,VILLA OPICINA localita',1142
"2424501,53","5060179,85",130200004502,13020,CARSIA via,45/2
"2424729,72","5060088,83",130200003403,13020,CARSIA via,34/3
"2425658,09","5060485,22",537800010501,53780,di PROSECCO via,105/1
"2426146,27","5061264,99",7998000911,79980,VILLA OPICINA localita',911
"2426361,35","5059499,26",36300002704,3630,di BASOVIZZA via,27/4
"2430256,95","5057626,73",796800009302,79680,GROPADA localita',93/2
"2425244,24","5059821,34",799800227408,79980,VILLA OPICINA localita',2274/8
"2425726,63","5056118,42",617000002,6170,BIASOLETTO BARTOLOMEO via,2
"2424637,89","5060613,86",476800000307,47680,dei PAPAVERI via,3/7
"2425745,25","5056122,45",617000004,6170,BIASOLETTO BARTOLOMEO via,4
"2425761,45","5056130,03",617000006,6170,BIASOLETTO BARTOLOMEO via,6
"2427274,86","5052621,7",3169000003,31690,dei GRAVISI via,3
"2421413,93","5062463,72",7979001031,79790,PROSECCO localita',1031
"2425289,67","5056143,72",1890000058,18900,CRISPI FRANCESCO via,58
"2425311,58","5056192,74",2768000001,27680,GABER GIORGIO largo,1
2425286,"5056180,27",2768000002,27680,GABER GIORGIO largo,2
"2425264,39","5056179,82",6494000001,64940,SAVORANI LINO largo,1
"2428511,38","5053939,17",7399000007,73990,VALDONI PIETRO via,7
"2428770,45","5054125,73",7399000001,73990,VALDONI PIETRO via,1
"2425382,38","5056887,33",461900002101,46190,dell'OSPITALE MILITARE vicolo,21/1
"2425386,31","5056890,22",461900002301,46190,dell'OSPITALE MILITARE vicolo,23/1
"2427689,57","5055043,23",483800003901,48380,dei PELLEGRINI via,39/1
"2425321,85","5053031,35",6654000152,66540,di SERVOLA via,152
"2425864,27","5053585,11",783900002702,78390,ZARA via,27/2
"2425849,93","5053563,16",783900002701,78390,ZARA via,27/1
"2426971,99","5059284,2",795000007802,79500,BANNE localita',78/2
"2424360,09","5055711,84",1162000033,11620,CAPITOLINA via,33
"2424406,92","5057592,48",7255000013,72550,TRA I RIVI piazza,13
"2427021,99","5059267,8",7950000213,79500,BANNE localita',213
"2427012,57","5059263,6",7950000212,79500,BANNE localita',212
"2425173,15","5052955,24",296900005701,29690,dei GIARDINI via,57/1
"2428166,08","5054054,28",1330000075,13300,del CASTELLIERE via,75
"2428171,69","5054037,73",133000007501,13300,del CASTELLIERE via,75/1
"2431036,84","5054656,49",7954000529,79540,BASOVIZZA localita',529
"2431059,71","5054676,08",7954000147,79540,BASOVIZZA localita',147
"2426216,01","5055418,26",464700005901,46470,FRA' PACE DA VEDANO via,59/1
"2428302,11","5055448,63",365200022406,36520,per LONGERA strada,224/6
"2418349,24","5065135,01",7985000709,79850,SANTA CROCE localita',709
"2431369,3","5054887,33",323900007201,32390,GRUDEN IGO via,72/1
"2431418,49","5054958,94",3442000015,34420,KOSOVEL SRECKO via,15
"2431472,56","5054948,43",7954000009,79540,BASOVIZZA localita',9
"2431408,43","5055007,15",7954000073,79540,BASOVIZZA localita',73
"2431467,51","5055044,39",7954000291,79540,BASOVIZZA localita',291
"2431343,56","5055065,55",7954000029,79540,BASOVIZZA localita',29
"2431350,52","5055019,6",7954000157,79540,BASOVIZZA localita',157
"2431022,13","5054711,71",7954000294,79540,BASOVIZZA localita',294
"2431114,44","5054609,03",7954000303,79540,BASOVIZZA localita',303
"2431089,87","5054691,46",7954000144,79540,BASOVIZZA localita',144
"2431435,64","5055215,56",7954000287,79540,BASOVIZZA localita',287
"2431392,23","5055195,39",344200003901,34420,KOSOVEL SRECKO via,39/1
"2430588,92","5055124,34",7954000295,79540,BASOVIZZA localita',295
"2430933,61","5054145,23",7954000334,79540,BASOVIZZA localita',334
"2430534,33","5054659,46",7954000317,79540,BASOVIZZA localita',317
"2432041,06","5054047,77",7954000293,79540,BASOVIZZA localita',293
"2429992,19","5055513,91",7954000281,79540,BASOVIZZA localita',281
"2429961,53","5055562,38",7954000238,79540,BASOVIZZA localita',238
"2423595,26","5054673,82",2516000010,25160,delle FIAMME GIALLE via,10
"2424282,53","5059069,95",7964000799,79640,GRETTA localita',799
"2425981,78","5060633,73",7000012403,700,degli ALPINI via,124/3
"2426003,03","5060115,8",363000004,3630,di BASOVIZZA via,4
"2426588,7","5059537,54",36300003101,3630,di BASOVIZZA via,31/1
"2425021,69","5059935,95",101800000303,10180,del CALCARE via,3/3
"2425685,71","5058650,83",1716000190,17160,COMMERCIALE via,190
"2418620,27","5065271,63",7985000618,79850,SANTA CROCE localita',618
"2418168,99","5065346,26",7985000704,79850,SANTA CROCE localita',704
"2419226,42","5063278,4",1862000054,18620,COSTIERA strada,54
"2431461,34","5054689,69",7954000196,79540,BASOVIZZA localita',196
"2427378,31","5059045,9",7996000274,79960,TREBICIANO localita',274
"2424203,47","5056594,56",1590000003,15900,CITTA' DI SANTOS largo,3
"2429989,52","5056024,66",7977000120,79770,PADRICIANO localita',120
"2429827,07","5056428,48",7977000060,79770,PADRICIANO localita',60
"2429800,8","5056378,24",7977000262,79770,PADRICIANO localita',262
"2429789,01","5056376,72",7977000263,79770,PADRICIANO localita',263
"2429820,79","5056362,06",7977000264,79770,PADRICIANO localita',264
"2429808,42","5056359,21",7977000265,79770,PADRICIANO localita',265
"2428807,08","5058170,3",7996000289,79960,TREBICIANO localita',289
"2428424,71","5058421,16",7996000023,79960,TREBICIANO localita',23
"2428614,95","5058308,42",7996000062,79960,TREBICIANO localita',62
"2428630,78","5058147,83",7996000043,79960,TREBICIANO localita',43
"2428598,18","5058304,15",7996000063,79960,TREBICIANO localita',63
"2428583,06","5058356,65",7996000078,79960,TREBICIANO localita',78
"2428567,26","5058354,26",7996000076,79960,TREBICIANO localita',76
"2428561,05","5058406,69",7996000101,79960,TREBICIANO localita',101
"2428441,85","5058494,41",7996000139,79960,TREBICIANO localita',139
"2428423,7","5058440,79",7996000132,79960,TREBICIANO localita',132
"2426689,84","5059497,39",363000050,3630,di BASOVIZZA via,50
"2426674,72","5059466,33",363000037,3630,di BASOVIZZA via,37
"2425620,44","5060255,26",5378000014,53780,di PROSECCO via,14
"2425870,13","5060309,13",3171000018,31710,GRAZ via,18
"2426219,1","5059831,74",36300001801,3630,di BASOVIZZA via,18/1
"2425637,93","5060521,4",537800018501,53780,di PROSECCO via,185/1
"2425645,33","5060449,31",537800010101,53780,di PROSECCO via,101/1
"2425639,33","5060421,21",5378000099,53780,di PROSECCO via,99
"2425493,73","5059693,51",7998001415,79980,VILLA OPICINA localita',1415
"2426674,88","5059712,31",36300003611,3630,di BASOVIZZA via,36/11
"2426736,52","5059729,27",551500001505,55150,del REFOSCO via,15/5
"2425917,18","5059378,68",7998001690,79980,VILLA OPICINA localita',1690
"2426184,18","5060175,06",7998002024,79980,VILLA OPICINA localita',2024
"2424736,49","5060809,05",476800000318,47680,dei PAPAVERI via,3/18
"2425844,1","5059715,32",5622000040,56220,del RICREATORIO via,40
"2425604,18","5060047,4",442800003401,44280,NAZIONALE via,34/1
"2426351,07","5059417,33",1732000071,17320,di CONCONELLO via,71
"2425674,79","5060418,6",5378000069,53780,di PROSECCO via,69
"2428438,41","5059796,77",7996000248,79960,TREBICIANO localita',248
"2424400,2","5060270,88",4768000037,47680,dei PAPAVERI via,37
"2425780,54","5060330,46",7000004102,700,degli ALPINI via,41/2
"2425475,93","5060793,15",7998001179,79980,VILLA OPICINA localita',1179
2425488,"5060809,31",7998001244,79980,VILLA OPICINA localita',1244
"2424785,25","5061616,96",7998000920,79980,VILLA OPICINA localita',920
"2424987,36","5055464,39",2820000013,28200,GARIBALDI piazza,13
"2422887,43","5055190,1",4370000001,43700,MURAT GIOACHINO via,1
"2425981,92","5056570,54",3069000072,30690,GIULIA via,72
"2425044,54","5055170,35",333000000101,33300,dell'INDUSTRIA via,1/1
"2425376,28","5053221,46",6766000104,67660,dei SONCINI via,104
"2425377,8","5053214,23",6766000106,67660,dei SONCINI via,106
"2425379,74","5053205,06",4733000059,47330,del PANE BIANCO via,59
"2421133,57","5062836,71",7979000613,79790,PROSECCO localita',613
"2420408,27","5061901,56",475000005,4750,BEIRUT via,5
"2420424,05","5061883,85",475000003,4750,BEIRUT via,3
"2419471,83","5063042,56",1862000034,18620,COSTIERA strada,34
"2422193,22","5062224,24",7979000241,79790,PROSECCO localita',241
"2421511,7","5062488,12",7979000445,79790,PROSECCO localita',445
"2418553,38","5063920,72",1862000114,18620,COSTIERA strada,114
"2418544,52","5063954,58",1862000128,18620,COSTIERA strada,128
"2418834,54","5063678,87",1862000082,18620,COSTIERA strada,82
"2418824,56","5063650,04",1862000084,18620,COSTIERA strada,84
"2417529,88","5065160,07",7985000503,79850,SANTA CROCE localita',503
"2418958,28","5063497,41",186200007601,18620,COSTIERA strada,76/1
"2419259,03","5063262,15",7985000386,79850,SANTA CROCE localita',386
"2419305,35","5063299,35",1862000037,18620,COSTIERA strada,37
"2419148,76","5063353,34",1862000062,18620,COSTIERA strada,62
"2418399,15","5065134,75",7985001013,79850,SANTA CROCE localita',1013
"2418018,86","5065823,14",7985000723,79850,SANTA CROCE localita',723
"2417975,96","5065829,72",7985000577,79850,SANTA CROCE localita',577
"2417983,31","5065838,2",7985000578,79850,SANTA CROCE localita',578
"2417992,24","5065841,35",7985000579,79850,SANTA CROCE localita',579
"2418691,45","5063849,6",1862000090,18620,COSTIERA strada,90
"2423686,51","5055306,93",701000001501,70100,della TERZA ARMATA viale,15/1
"2429604,94","5056596,43",7977000420,79770,PADRICIANO localita',420
"2421416,64","5061705,99",7962000621,79620,CONTOVELLO localita',621
"2421384,83","5061783,41",7962000168,79620,CONTOVELLO localita',168
"2426029,57","5057095,52",4279000003,42790,MONTE VALERIO salita,3
"2422917,6","5055609,94",4626000022,46260,OTTAVIANO AUGUSTO via,22
"2423190,79","5055205,49",1090000007,10900,CAMPO MARZIO androna,7
"2424300,8","5055759,53",7160000004,71600,TOR CUCHERNA piazzetta,4
"2424307,76","5055762,05",7160000005,71600,TOR CUCHERNA piazzetta,5
"2424316,79","5055765,45",7160000006,71600,TOR CUCHERNA piazzetta,6
"2424324,37","5055768,28",7160000007,71600,TOR CUCHERNA piazzetta,7
"2425097,76","5055335,19",6773000002,67730,SONNINO SIDNEY largo,2
"2424793,9","5056001,94",189000000401,18900,CRISPI FRANCESCO via,4/1
"2422959,69","5055299,51",437000000201,43700,MURAT GIOACHINO via,2/1
"2422986,47","5055221,18",437000000801,43700,MURAT GIOACHINO via,8/1
"2423627,35","5055151,36",1004000001,10040,dei CALAFAI vicolo,1
"2423688,83","5055266,39",7685000004,76850,delle VILLE vicolo,4
"2423925,28","5054917,27",582900000502,58290,ROSMINI ANTONIO piazza,5/2
"2424365,61","5055895,27",5599000001,55990,RIBORGO largo,1
"2425483,15","5055888,52",5024000020,50240,della PIETA' via,20
"2425488,42","5055894,64",502400002001,50240,della PIETA' via,20/1
"2426554,86","5055447,42",7956001479,79560,CHIADINO localita',1479
"2426658,15","5056532,15",7970002309,79700,GUARDIELLA localita',2309
"2426487,31","5055074,56",198100003602,19810,d'ANGELI MASSIMILIANO via,36/2
"2423658,62","5057848,81",3766000001,37660,alla MADONNA DI GRETTA salita,1
"2428779,02","5054869,46",7973000229,79730,LONGERA localita',229
"2424126,03","5060566,98",7962000295,79620,CONTOVELLO localita',295
"2430168,51","5057702,7",7968000053,79680,GROPADA localita',53
"2427599,69","5053775,53",7987003297,79870,"S,M,M, INFERIORE localita'",3297
"2427384,45","5053694,65",6622000002,66220,SEGNANO via,2
"2426114,23","5052951,34",7987002128,79870,"S,M,M, INFERIORE localita'",2128
"2428454,21","5052299,86",1946000001,19460,CURIEL EUGENIO via,1
"2426161,23","5053142,82",790200000201,79020,di ZUGNANO salita,2/1
"2428133,05","5052093,01",5801000006,58010,della ROSANDRA strada,6
"2428187,72","5052412,97",2666000015,26660,FORTI SERGIO via,15
"2425475,41","5053313,05",6766000094,67660,dei SONCINI via,94
"2426538,23","5053656,29",259600003401,25960,FONDA ENRICO via,34/1
"2426368,66","5053651,58",1848000240,18480,COSTALUNGA via,240
"2426340,5","5053654,11",1848000105,18480,COSTALUNGA via,105
"2426357,62","5053625,76",1848000107,18480,COSTALUNGA via,107
"2425946,02","5053098,32",7443000007,74430,VALMAURA via,7
"2425957,85","5053106,36",7443000003,74430,VALMAURA via,3
"2425645,03","5054052,71",2638000006,26380,FONTE OPPIA via,6
"2426418,1","5054430,25",7990000816,79900,"S,M,M, SUPERIORE localita'",816
"2422423,15","5060639,78",7962000282,79620,CONTOVELLO localita',282
"2430186,44","5057651,05",7968000068,79680,GROPADA localita',68
"2421391,97","5061780,61",7962000075,79620,CONTOVELLO localita',75
"2421446,71","5061687,68",7962000172,79620,CONTOVELLO localita',172
"2426661,48","5058941,17",7950000053,79500,BANNE localita',53
"2426723,91","5059040,22",7950000063,79500,BANNE localita',63
"2430534,95","5057436,09",7968000130,79680,GROPADA localita',130
"2430779,23","5057515,66",7968000108,79680,GROPADA localita',108
"2430670,17","5057483,44",7968000117,79680,GROPADA localita',117
"2421052,5","5062048,49",7962000127,79620,CONTOVELLO localita',127
"2422082,38","5060354,68",4123000074,41230,MIRAMARE viale,74
"2421907,16","5060557,7",4123000076,41230,MIRAMARE viale,76
"2422157,31","5061019,2",2750000529,27500,del FRIULI strada,529
"2422190,97","5060993,61",7962000445,79620,CONTOVELLO localita',445
"2426457,83","5058505,34",7950000103,79500,BANNE localita',103
"2429047,21","5054610,94",365200035601,36520,per LONGERA strada,356/1
"2424448,26","5058066,88",4321000054,43210,dei MORERI via,54
"2425540,59","5054675,8",217000001901,21700,del DESTRIERO via,19/1
"2427006,86","5056867,96",776500000201,77650,di VUARDEL salita,2/1
"2426271,62","5057102,52",7970000330,79700,GUARDIELLA localita',330
"2428374,13","5054795,11",3438000004,34380,KOCH ROBERT via,4
"2427348,44","5055845,95",244900006101,24490,del FARNETELLO via,61/1
"2427220,9","5051862,2",2009000005,20090,da VERRAZANO GIOVANNI riva,5
"2424560,43","5056592,98",215600000302,21560,DE RITTMEYER CECILIA via,3/2
"2426231,1","5054529,75",7983002998,79830,ROZZOL localita',2998
"2425531,66","5056138,62",3020000070,30200,della GINNASTICA via,70
"2428435,97","5058622,55",7996000206,79960,TREBICIANO localita',206
"2425136,25","5055128,64",4363000005,43630,del MURAGLIONE via,5
"2425527,78","5055709,08",7956000599,79560,CHIADINO localita',599
"2423161,93","5055502,22",4626000001,46260,OTTAVIANO AUGUSTO via,1
"2425805,83","5060197,06",3303000007,33030,HLAVATY ROBERT via,7
"2427365,12","5054994,46",5592000150,55920,REVOLTELLA PASQUALE via,150
"2422839,96","5059475,94",4123000064,41230,MIRAMARE viale,64
"2423182,49","5059058,45",787000021,7870,del BOVETO via,21
"2423153,5","5059005,07",78700001703,7870,del BOVETO via,17/3
"2427463,87","5055797,67",2449000050,24490,del FARNETELLO via,50
"2424119,85","5055671,13",729000005,7290,della BORA via,5
"2424124,84","5055671,45",729000007,7290,della BORA via,7
"2426259,59","5053226,85",6329000001,63290,SANTA MARIA MADDALENA via,1
"2426189,49","5053885,84",184800010101,18480,COSTALUNGA via,101/1
"2426041,88","5053241,5",3379000159,33790,dell'ISTRIA via,159
"2425157,76","5054668,07",2848000004,28480,GAVARDO SANTO via,4
"2419208,49","5063302,29",1862000056,18620,COSTIERA strada,56
"2425731,35","5060141,2",7666000006,76660,per VIENNA strada,6
"2425735,22","5060133,45",7666000016,76660,per VIENNA strada,16
"2425709,24","5060120,82",7666000014,76660,per VIENNA strada,14
"2425718,75","5060154,94",7666000010,76660,per VIENNA strada,10
"2425781,79","5060173,61",7666000022,76660,per VIENNA strada,22
"2425926,74","5060187,2",7666000060,76660,per VIENNA strada,60
"2426117,85","5060253,86",7666000072,76660,per VIENNA strada,72
"2426124,57","5060255,94",7666000074,76660,per VIENNA strada,74
"2426396,93","5060341,4",7666000088,76660,per VIENNA strada,88
"2425917,78","5060158,13",7666000033,76660,per VIENNA strada,33
"2425763,48","5060162,18",331000001,3310,BARTOL VLADIMIR via,1
"2425754,82","5060156,25",331000002,3310,BARTOL VLADIMIR via,2
"2425708,56","5060176,71",331000006,3310,BARTOL VLADIMIR via,6
"2425760,26","5060217,13",3454000014,34540,KUHELJ ANTON via,14
"2425791,09","5060193,26",3303000005,33030,HLAVATY ROBERT via,5
"2425840,37","5060183,74",3171000003,31710,GRAZ via,3
"2425971,31","5060304,86",3171000025,31710,GRAZ via,25
"2425836,34","5060162,18",3171000002,31710,GRAZ via,2
"2425833,28","5060176,29",3171000004,31710,GRAZ via,4
"2425833,63","5060191,62",3171000008,31710,GRAZ via,8
"2425810,45","5060287,78",3171000014,31710,GRAZ via,14
"2425964,65","5060209,93",1237000002,12370,CARINZIA via,2
"2426074,41","5060234,24",6879000003,68790,STIRIA via,3
"2426057,36","5060261,96",6645000002,66450,SEMENJ via,2
"2425875,81","5060329,06",7872000005,78720,ZOIS ZIGA via,5
"2425872,34","5060313,42",7872000002,78720,ZOIS ZIGA via,2
"2425796,43","5060323,96",7872000008,78720,ZOIS ZIGA via,8
"2426631,14","5060105,24",7869000012,78690,von ZINZENDORF KARL via,12
"2425951,71","5053101,41",7443000005,74430,VALMAURA via,5
"2425899,53","5060799,16",251200001401,25120,della FERROVIA via,14/1
"2425936,96","5060812,44",251200001402,25120,della FERROVIA via,14/2
"2425963,16","5060807,84",2512000055,25120,della FERROVIA via,55
"2426966,31","5054255,44",4126000005,41260,dei MIRISSA via,5
"2426926,19","5054272,5",7990001237,79900,"S,M,M, SUPERIORE localita'",1237
"2426948,78","5054262,06",7990001246,79900,"S,M,M, SUPERIORE localita'",1246
"2423607,19","5054349,67",7959005150,79590,CITTA' localita',5150
"2423919,42","5058299,35",160200002301,16020,CIVIDALE via,23/1
"2426686,04","5060329,64",7666000069,76660,per VIENNA strada,69
"2425071,39","5056563,97",4775000001,47750,PAPINIANO via,1
"2425358,04","5055544,07",7959006620,79590,CITTA' localita',6620
"2430246,93","5055193,28",7954000320,79540,BASOVIZZA localita',320
"2424945,99","5057071,14",576600015801,57660,di ROMAGNA via,158/1
"2418453,5","5065236,54",7985000770,79850,SANTA CROCE localita',770
"2425913,02","5052416,43",546600002001,54660,RACHELI ANTONIO via,20/1
"2427396,09","5054682,19",421600004001,42160,di MONTEBELLO via,40/1
"2427523,37","5054619,66",7983002326,79830,ROZZOL localita',2326
"2424530,1","5058005,09",432100008601,43210,dei MORERI via,86/1
"2423524,93","5054904,17",3638000023,36380,LOCCHI VITTORIO via,23
"2423547,43","5054895,54",3638000025,36380,LOCCHI VITTORIO via,25
"2423564,89","5054887,34",3638000027,36380,LOCCHI VITTORIO via,27
"2423587,81","5054873,67",3638000029,36380,LOCCHI VITTORIO via,29
"2426163,29","5060450,25",4193000046,41930,di MONRUPINO via,46
"2426162,56","5060456,29",419300004601,41930,di MONRUPINO via,46/1
"2426165,58","5060478,46",419300004602,41930,di MONRUPINO via,46/2
"2426167,76","5060484,26",419300004603,41930,di MONRUPINO via,46/3
"2426169,41","5060505,6",419300004604,41930,di MONRUPINO via,46/4
"2426168,93","5060511,88",419300004605,41930,di MONRUPINO via,46/5
"2426171,78","5060533,67",419300004606,41930,di MONRUPINO via,46/6
"2426174,24","5060540,15",419300004607,41930,di MONRUPINO via,46/7
"2426312,53","5055342,61",236100012201,23610,dell'EREMO via,122/1
"2427028,8","5051796,87",2009000009,20090,da VERRAZANO GIOVANNI riva,9
"2425065,25","5054271,17",3666000032,36660,LORENZETTI LORENZO via,32
"2424011,65","5055316,29",779000000201,77900,ZAMBONI FILIPPO via,2/1
"2424952,08","5057213,95",437700000202,43770,MURATORI LUDOVICO ANTONIO via,2/2
"2424426,51","5057706,21",582200000301,58220,delle ROSE vicolo,3/1
"2425577,07","5059503,28",799800139301,79980,VILLA OPICINA localita',1393/1
"2431511,88","5055007,26",795400001401,79540,BASOVIZZA localita',14/1
"2426498,62","5059848,88",551500001109,55150,del REFOSCO via,11/9
"2426508,24","5059845,46",551500001108,55150,del REFOSCO via,11/8
"2425428,03","5060437,82",5378000054,53780,di PROSECCO via,54
"2429800,42","5056675,47",7977000419,79770,PADRICIANO localita',419
"2429808,62","5056703,42",7977000421,79770,PADRICIANO localita',421
"2424984,36","5054229,26",197400002301,19740,d'ALVIANO BARTOLOMEO via,23/1
