Trieste – Variazioni tendenziali mensili del NIC per divisione di spesa e classi di prodotto 2018,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2018,,,,,,,,,,,
Classe di prodotto,Fornitura acqua,"12,2","12,2","12,2",0,0,0,0,0,0,0,0,0
Classe di prodotto,Raccolta rifiuti,"-0,9","-0,9","-0,9","-0,6","-0,6","-0,6","-0,6","-0,6","-0,6","-0,6","-0,6","-0,6"
Classe di prodotto,Raccolta acque di scarico,"12,2","12,2","12,2",0,0,0,0,0,0,0,0,0
Classe di prodotto,Altri servizi per l'abitazione n.a.c.,"2,7",5,"3,7","2,6","-7,9","-7,9","-10,2","-10,2","-17,5","-16,2","-9,6","-9,6"
Classe di prodotto,Energia elettrica,"8,2","8,2","8,2","-0,7","-0,7","-0,7","1,9","1,9","1,9","8,6","8,6","8,6"
Classe di prodotto,Gas,"2,8","2,7","2,3","-1,1","-1,1",-1,"9,3","9,3","9,2","12,8","12,8","12,6"
Classe di prodotto,Gasolio per riscaldamento,"5,1","1,1","1,1","4,2","3,6","5,7","7,5",10,"9,5","9,8","9,6","5,3"
Classe di prodotto,Combustibili solidi,"-4,4","-4,4","-4,3","-0,1","0,9","1,3","2,2","0,3","2,8","6,7","8,5","7,1"
Divisione di spesa,"Mobili, articoli e servizi per la casa","0,5","0,3","0,4","0,4","0,4","0,4","0,3","0,4","0,6","0,5","0,4","0,9"
Classe di prodotto,Mobili e arredi,"1,4",1,1,"0,2","0,2",0,0,"-0,1","0,7",1,"1,1","1,4"
Classe di prodotto,Tappeti e altri rivestimenti per pavimenti,"1,5","1,5","0,7",0,0,0,"1,4","1,4","1,4","1,4","1,4",6
Classe di prodotto,"Riparazione di mobili, arredi e rivestimenti per pavimenti","1,1",0,"0,2","0,2","0,2","0,2","0,2","0,2","0,2","0,2","0,2","0,2"
Classe di prodotto,Articoli tessili per la casa,3,"2,7","2,4","2,4","3,9","5,3","4,5","4,5","2,6","2,4","2,6","3,3"
Classe di prodotto,Grandi apparecchi domestici elettrici e non,"0,9","1,7","1,1","2,2","1,9","1,7","-0,1","0,2","0,4",-2,"-3,6","-2,6"
Classe di prodotto,Piccoli elettrodomestici,"-0,1","0,7","0,1","0,6","0,8","0,1","0,8",1,"1,2","1,2","1,9",2
Classe di prodotto,Riparazione di apparecchi per la casa,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,"Cristalleria, stoviglie e utensili domestici","-3,2","-2,6","-2,5","-0,4","-0,2","-0,2","0,1","-0,5","1,2","0,9","0,9","1,5"
Classe di prodotto,Grandi utensili ed attrezzature per la casa ed il giardino,"-1,2","-1,2","-2,3","-2,3","-2,3","-2,3","-3,7","-2,5","-2,5","-2,5","-1,6",-5
Classe di prodotto,Piccoli utensili ed accessori vari,"-1,6",-1,"0,2",2,3,"2,7","1,1",2,"1,8","1,3","2,8","2,9"
Classe di prodotto,Beni non durevoli per la casa,"-0,9","-2,3","-1,3","-0,2","-0,5","-0,2","-0,1","0,4",0,"-0,4","-0,2","0,9"
Classe di prodotto,Servizi per la pulizia e la manutenzione della casa,"0,3","0,3","0,2","0,2","0,2","0,2","0,2","0,2","0,2","0,2","0,2","0,2"
Divisione di spesa,Servizi sanitari e spese per la salute,"-0,7","-0,7","-0,7","-0,4","-0,7","-0,8","-0,6","-0,3","-0,2","-0,6","-0,3","-0,2"
Classe di prodotto,Prodotti farmaceutici,"-3,2","-3,1","-3,1","-2,4","-2,7","-2,7","-3,1","-2,4","-2,2","-2,4","-2,4","-2,3"
Classe di prodotto,Altri prodotti medicali,"1,1","0,7","0,3","0,4",1,"0,3","1,7",1,1,"-0,3","-1,4",-2
Classe di prodotto,Attrezzature ed apparecchi terapeutici,"1,8",2,"1,2","2,2","0,8","1,3","2,9","0,9","1,5","0,6","0,6","0,6"
Classe di prodotto,Servizi medici,"-0,1","-0,1","0,2","0,2","0,1","0,3","0,6","1,7","1,6","1,7","2,2","2,2"
Classe di prodotto,Servizi dentistici,"1,3","1,3","1,3","1,3","0,7","0,5","0,5","0,5","0,5","0,5","0,5","0,5"
Classe di prodotto,Servizi paramedici,"-2,2","-3,3","-3,3","-2,2","-2,6","-4,1","-2,8","-2,9","-2,4","-2,4","-1,6","-1,6"
Classe di prodotto,Servizi ospedalieri,0,"0,3","0,3","0,3","0,1","0,1","0,1","0,1","0,1","-0,9","-0,6","-0,4"
Divisione di spesa,Trasporti,"1,8","1,8","1,7","0,3","2,9","5,2","4,7",5,"4,6","4,5","4,1","1,3"
Classe di prodotto,Automobili,"0,3","0,3","0,3","0,3","0,2","0,1","0,3","0,5","0,5","0,4","0,5","0,7"
Classe di prodotto,Motocicli e ciclomotori,"1,7",2,"1,7","1,6","1,4","1,3","1,4","1,5","1,4","1,4","1,6","1,6"
Classe di prodotto,Biciclette,"1,6","1,6","6,3","6,3","0,3","-1,3","-1,3","-1,3","-1,3","-1,3","-2,1","-1,4"
Classe di prodotto,Pezzi di ricambio e accessori per mezzi di trasporto privati,"1,5","1,5","1,4","-0,3","-0,6","-0,6","-0,6","-0,6","-0,5","-0,5","-0,3","-0,1"
Classe di prodotto,Carburanti e lubrificanti per mezzi di trasporto privati,"1,7","0,9","-1,1","1,1","4,8",10,"11,3","10,8","9,7",10,"8,2","2,6"
Classe di prodotto,Manutenzione e riparazione mezzi di trasporto privati,"3,5",3,"3,6","3,4","3,4","3,6","3,7","3,3","3,3","3,3","3,4","2,7"
Classe di prodotto,Altri servizi relativi ai mezzi di trasporto privati,1,2,"0,9","1,3","1,9",1,"1,2","1,4","1,6","0,8","0,7","0,6"
Classe di prodotto,Trasporto passeggeri su rotaia,"1,2","-1,1","-4,9","-7,8","-7,4","-3,2","-3,2","-0,2",0,"1,6",-2,"2,2"
Classe di prodotto,Trasporto passeggeri su strada,"0,5",0,0,0,0,0,"0,6","0,6","0,6","0,6","0,6","0,6"
Classe di prodotto,Trasporto aereo passeggeri,"5,4","11,3","20,2",-8,13,"19,7","6,2","9,4",11,"7,8","12,4","-5,2"
Classe di prodotto,Trasporto marittimo e per vie d'acqua interne,"1,3","1,6","-2,6","-6,1","-4,2","-5,4","-0,7",2,"-3,1","-1,7","-1,9","-0,4"
Classe di prodotto,Trasporto multimodale passeggeri,1,1,1,1,1,"0,1","1,6","1,6","1,6","1,2","1,2","1,2"
Classe di prodotto,Acquisto di altri servizi di trasporto,"0,6","0,6","13,1","13,1","13,1","12,4",13,13,13,"17,6","17,6","17,6"
Divisione di spesa,Comunicazioni,"-0,7","-1,8","-1,3","-1,7","-1,8","-2,9","-1,9",-2,"-2,9","-4,2","-5,1","-5,1"
Classe di prodotto,Servizi postali,"0,2","0,2","0,2","0,2","0,2","0,2","5,2","5,2","5,2","5,2","5,2","5,2"
Classe di prodotto,Apparecchi telefonici e telefax,"-4,4","-9,7",-8,"-5,4","-6,9","-6,7","-10,2","-9,8","-11,4","-15,2","-20,1","-18,8"
Classe di prodotto,Servizi di telefonia e telefax,"0,3","0,4","0,4","-0,7","-0,5","-1,9","0,2",0,"-0,8","-1,5","-1,3","-1,6"
Divisione di spesa,"Ricreazione, spettacoli e cultura","2,4","2,2","1,4","1,5","0,4","1,1","0,7","0,6",1,"0,5",0,"0,3"
Classe di prodotto,"Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini","3,5",2,"-3,5","-2,9","-5,1","-5,2","-8,9","-9,7","-10,3","-13,1",-18,"-16,3"
Classe di prodotto,Apparecchi fotografici e cinematografici e strumenti ottici,"-1,5","-2,4","-2,4","-5,3","-7,2","-2,7","-5,4","-5,6",-7,"-7,9",-8,"-9,4"
Classe di prodotto,Apparecchi per il trattamento dell'informazione,"5,4","2,4","4,3","1,6","-2,4","-0,9",-1,"0,4","-1,9","-3,5",-6,"-6,1"
Classe di prodotto,Supporti di registrazione,"3,8","3,6","-5,4","5,1",-1,0,"-5,6","-5,7","1,2",12,"1,8","1,4"
Classe di prodotto,Beni durevoli per ricreazione all'aperto,"1,6","1,6","1,8","1,7","1,7","1,7","1,7","1,7","1,7","1,6","1,6","1,6"
Classe di prodotto,Strumenti musicali e beni durevoli per ricreazione al coperto,0,0,0,"0,5","0,5","0,5","-3,4","-3,4","-2,3","1,2","7,2","13,8"
Classe di prodotto,"Giochi, giocattoli e hobby","1,7",0,"-0,4",-1,"-3,1","-0,4","0,8","2,2",-1,"-2,2","-2,9","-1,7"
Classe di prodotto,"Articoli sportivi, per campeggio e attività ricreative all'aperto","-3,6",-3,"-4,7","-5,5","-4,6","-5,7","-2,7","-1,1","1,3","0,6","0,7","-0,4"
Classe di prodotto,"Articoli per giardinaggio, piante e fiori","7,5","8,8","7,1","3,9","0,5","3,2","3,2","4,1","5,5","6,6","6,1","6,2"
Classe di prodotto,Animali domestici e relativi prodotti,"4,6","2,4","3,1","5,2","1,5","3,9","3,8","1,1","3,9","1,2","-0,2","0,2"
Classe di prodotto,Servizi veterinari e altri servizi per animali domestici,1,"1,8","1,8","1,2","1,2","1,2","1,2","1,2","2,1","2,1","2,1",3
Classe di prodotto,Servizi ricreativi e sportivi,"1,3","1,8","1,5","1,3","1,6","1,7","2,3","2,3","4,5","3,9","3,8",4
Classe di prodotto,Servizi culturali,"4,1","4,3","4,5","3,9","4,1","4,5","4,1","4,9","4,3",2,"1,7","1,9"
Classe di prodotto,"Giochi, lotterie e scommesse",0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Libri,"2,2","2,6",2,"1,6","0,7","-0,2","-0,6","0,1","1,1","-0,8",1,"-0,2"
Classe di prodotto,Giornali e periodici,"1,7","0,8","0,9","1,4","1,6",2,"1,4","1,3","1,7","0,6","1,4","0,4"
Classe di prodotto,Articoli di cartoleria e materiale da disegno,"0,5","0,9","1,6",2,"0,1","-0,2","-1,2",-3,"-1,9","-1,6","-2,1","-0,4"
Classe di prodotto,Pacchetti vacanza,3,"3,6","1,5","1,9","3,2","3,6","3,4","2,6","1,4","0,5","2,1","4,2"
Divisione di spesa,Istruzione,"-13,9","-13,9","-13,9","-13,9","-13,9","-13,9","-13,9","-13,9","-13,4","1,5","1,3","1,3"
Classe di prodotto,Scuola dell'infanzia ed istruzione primaria,"2,3","2,3","2,3","2,3","2,3","2,3","2,3","2,3","1,2","1,2","1,2","1,2"
Classe di prodotto,Istruzione secondaria,0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Istruzione universitaria,"-39,3","-39,3","-39,3","-39,3","-39,3","-39,3","-39,3","-39,3","-39,3","-3,2","-3,2","-3,2"
Classe di prodotto,Corsi d'istruzione e di formazione,1,1,1,1,1,1,1,1,4,"6,6","5,7","5,7"
Divisione di spesa,Servizi ricettivi e di ristorazione,"-2,6","-1,5","-1,7","-1,1","1,3","-0,1","2,1",3,"2,5","3,7","0,2","2,9"
Classe di prodotto,"Ristoranti, bar e simili","1,3","1,4","1,4","1,2","1,6","1,7","2,1","1,8","1,9","1,8","2,9","3,8"
Classe di prodotto,Mense,0,"-5,3","-5,3","-5,3","-5,3","-5,3","-5,3","-5,3","-5,3","-5,3","-2,1","-2,1"
Classe di prodotto,Servizi di alloggio,"-14,1","-8,9","-9,7",-7,"0,6","-4,8","2,1","6,4",5,"8,8","-6,9",1
Divisione di spesa,Altri beni e servizi,"1,4","1,2","1,9",2,2,"1,6",2,"1,8","2,2","2,4","2,3","2,3"
Classe di prodotto,Servizi di parrucchiere e trattamenti di bellezza,3,"3,1","3,1","2,9","2,3","2,3","2,3","2,1","2,7","2,7","2,4",1
Classe di prodotto,Apparecchi elettrici per la cura della persona,"2,8","2,6","3,4","1,4","1,4","0,4","2,2","2,7","2,4","3,1","3,1","3,1"
Classe di prodotto,"Altri apparecchi non elettrici, articoli e prodotti per la cura della persona","0,1","-1,6","-0,9","0,4","-0,5","-0,8","-0,2","0,5","0,7","0,1","-0,1","-0,9"
Classe di prodotto,Gioielleria ed orologeria,"0,2","0,2","0,2","0,8","0,8","-0,1","0,4","-0,2","0,2","0,2","0,6","-0,1"
Classe di prodotto,Altri effetti personali,1,"1,6","-0,8","1,5","-1,6","-1,4","-0,9","-5,7","-0,3","0,3","0,2","-1,4"
Classe di prodotto,Assistenza sociale,1,"0,9","0,9","0,9","0,9","0,9","0,9","0,9","0,5","0,5","0,5","0,5"
Classe di prodotto,Servizi assicurativi connessi all'abitazione,"-5,6","-5,6","-5,6","-5,6","-1,4","-4,1","-4,1","-4,1","-4,1","0,1","0,1","0,1"
Classe di prodotto,Servizi assicurativi connessi alla salute,"-3,6","-3,6","-0,2","-0,2","-0,6","-0,6","-0,6","-0,6","-0,6","3,1","3,1","3,1"
Classe di prodotto,Assicurazioni sui mezzi di trasporto,"1,5","1,5","6,8","6,2","8,2","6,6","7,9","7,9","7,9","7,9","7,9","10,4"
Classe di prodotto,Altri servizi finanziari n.a.c.,"4,5","4,6","4,8","4,9","6,9","7,3","8,1",8,"8,3","9,5","9,2","9,4"
Classe di prodotto,Altri servizi n.a.c.,"0,7","0,8","0,6",0,"-0,7","-0,7","-0,8","-0,8","-0,8","-0,8","-0,3","-0,3"
