Trieste � Variazioni tendenziali mensili del NIC per divisione di spesa e classi di prodotto 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,2016,,,,,,,,,,,
Classe di prodotto,Servizi per la riparazione e manutenzione della casa,"0,9","0,9","0,9","1,2","1,6","1,6","1,9","1,3","1,3","1,4","1,4","1,4"
Classe di prodotto,Fornitura acqua,"4,1","4,1","4,1",0,0,0,0,0,0,0,0,0
Classe di prodotto,Raccolta rifiuti,-1,-1,-1,-1,-1,"-3,2","-2,2","-2,2","-2,2","-2,2","-2,2","-2,2"
Classe di prodotto,Raccolta acque di scarico,"4,1","4,1","4,1",0,0,0,0,0,0,0,0,0
Classe di prodotto,Altri servizi per l'abitazione n.a.c.,"-5,5",-4,"1,5","-3,2",0,0,"-6,7","-6,7","-8,1","-8,1","-10,7","-10,2"
Classe di prodotto,Energia elettrica,"2,2","2,2","2,2","-1,3","-1,3","-1,3",-1,-1,"2,5","-1,4","-1,4","-1,4"
Classe di prodotto,Gas,"-5,7","-5,7","-5,8","-14,1","-14,1","-14,2","-12,8",-11,"-11,1","-9,7","-9,3","-9,3"
Classe di prodotto,Gasolio per riscaldamento,"-5,2","-3,3","-10,4","-9,3","-10,2","-10,2","-10,2","-8,8","-7,5","-6,1","-4,7","-3,6"
Classe di prodotto,Combustibili solidi,"-3,6","-3,6","-3,6",-4,-4,"-4,8","-4,8","-4,8","-4,8","-3,6","-0,8","-1,9"
Divisione di spesa,"Mobili, articoli e servizi per la casa","-0,3","-0,3","-0,3","0,3","0,3","0,5","0,9",1,"0,9","0,6","0,7","0,9"
Classe di prodotto,Mobili e arredi,"0,2","0,1","-0,1","0,5","0,3","0,1","0,9","0,7","0,7","0,4","0,5","1,1"
Classe di prodotto,Tappeti e altri rivestimenti per pavimenti,"-0,1","-0,1","-0,1","-0,1","-0,1","-0,1","-0,1","-0,1","-0,1","-2,5","0,2","0,2"
Classe di prodotto,"Riparazione di mobili, arredi e rivestimenti per pavimenti","4,7","4,7","4,7","6,5","14,3","16,5","16,5","16,5","15,6","15,6","15,6","15,6"
Classe di prodotto,Articoli tessili per la casa,"-1,8","-2,9","-1,5","-1,2",-1,"1,1","3,2",2,"1,4","-0,5","0,5","0,9"
Classe di prodotto,Grandi apparecchi domestici elettrici e non,"-0,1",0,"0,1",1,"1,7","2,7","1,9","1,9","1,1","0,4","-0,2","-0,1"
Classe di prodotto,Piccoli elettrodomestici,"0,1","1,7","1,8","2,4",3,"3,1","2,7","4,3","4,7","4,5","4,5","4,2"
Classe di prodotto,Riparazione di apparecchi per la casa,0,0,0,0,0,"0,8","0,8","0,8","0,8","0,8","0,8","0,8"
Classe di prodotto,"Cristalleria, stoviglie e utensili domestici","-1,8","-1,6","-0,8","-0,4","0,2",1,"1,1","4,5","4,1","4,1","4,1","4,5"
Classe di prodotto,Grandi utensili ed attrezzature per la casa ed il giardino,"0,6","-0,2","-0,2",0,0,0,0,0,"1,2","1,2","2,2","2,4"
Classe di prodotto,Piccoli utensili ed accessori vari,"-1,7","-1,1","-1,3",1,"0,5","0,7",1,"0,4","0,4","0,2","0,1","-0,7"
Classe di prodotto,Beni non durevoli per la casa,"-2,2","-1,4","-1,3","-1,1","-1,2",-1,"-0,6","0,2","0,7","0,6","0,6","0,2"
Classe di prodotto,Servizi per la pulizia e la manutenzione della casa,"0,6","0,3","0,3","0,3","0,5","0,5","0,5","0,5","0,5","0,5","0,5","0,5"
Divisione di spesa,Servizi sanitari e spese per la salute,"0,5","5,6","5,7","5,9",6,"6,4","6,4","6,4","6,1","6,2","6,3","6,3"
Classe di prodotto,Prodotti farmaceutici,"-0,8","-1,1","-1,3","-1,3","-1,3","-1,1",-1,"-1,1","-1,1","-0,5","-0,1","-0,3"
Classe di prodotto,Altri prodotti medicali,0,"-0,3","-1,2","-1,1","-2,1","-1,9","-1,3",-1,"-0,9","-0,8","-1,6","-1,5"
Classe di prodotto,Attrezzature ed apparecchi terapeutici,"2,4","2,4","-0,9",1,"1,4","1,9",1,"0,8","0,6",0,"0,2","-0,1"
Classe di prodotto,Servizi medici,1,1,"1,9",2,"2,7","2,7","2,9","2,9","2,1","2,1","2,1","2,1"
Classe di prodotto,Servizi dentistici,0,0,0,"3,2","3,2","3,2","2,8","3,2","3,2","3,2","3,2","3,2"
Classe di prodotto,Servizi paramedici,"1,8","1,7","1,7","2,1","2,1",4,"3,9","3,9","3,9","3,9","3,9","3,9"
Classe di prodotto,Servizi ospedalieri,0,"16,6","16,6","15,7","15,7","15,7","15,7","15,7","15,7","15,7","15,7","15,7"
Divisione di spesa,Trasporti,"-0,9","-2,6","-3,1","-1,8","-2,4","-2,1","-2,4","-2,5","0,1","-0,8","-0,2","1,4"
Classe di prodotto,Automobili,"1,7","1,8","1,5","1,7","1,6","0,8","0,7","0,6","0,5","0,4","0,4","0,1"
Classe di prodotto,Motocicli e ciclomotori,"1,6","1,4","1,6","1,7","1,6","1,6","1,6","1,1","0,9","0,9","0,8",1
Classe di prodotto,Biciclette,"3,2","3,2","3,4","2,8","4,7","4,7","4,7","3,6","3,6","3,6","3,6","2,4"
Classe di prodotto,Pezzi di ricambio e accessori per mezzi di trasporto privati,"0,8","0,8",0,0,"0,5","0,5","-1,1","-1,1","-0,9","-0,7","-0,7","-0,9"
Classe di prodotto,Carburanti e lubrificanti per mezzi di trasporto privati,"-5,4",-8,-11,"-6,8","-8,6","-6,9","-7,9","-7,9",-1,"-2,8","-1,8",1
Classe di prodotto,Manutenzione e riparazione mezzi di trasporto privati,"2,4","1,6","1,7","2,1","2,3","1,2","1,1","1,1","0,8","1,1","1,2","1,2"
Classe di prodotto,Altri servizi relativi ai mezzi di trasporto privati,"0,5","0,3","0,4","0,2","0,8","0,7","0,5","1,4","0,8","0,4","0,1",0
Classe di prodotto,Trasporto passeggeri su rotaia,"-3,9","-3,1","-2,6","-2,1","-3,5","2,4","3,5","0,7","4,5","4,6","6,2","3,7"
Classe di prodotto,Trasporto passeggeri su strada,"-0,6","-0,7","-0,7","-0,6","-0,3","0,2","0,2","0,4","0,2","0,2","0,3","0,3"
Classe di prodotto,Trasporto aereo passeggeri,"2,8","-12,6","1,2","-4,7","-3,3",-6,"-5,5","-8,6","-2,8","-7,7","-5,2","15,7"
Classe di prodotto,Trasporto marittimo e per vie d'acqua interne,"1,6","-4,7","-3,5",-9,"-6,6","-7,1","0,2","-16,4","11,1","16,9","18,8","17,8"
Classe di prodotto,Trasporto multimodale passeggeri,"0,1","0,1","0,1","0,1","0,1",0,0,0,0,0,"0,1","0,1"
Classe di prodotto,Acquisto di altri servizi di trasporto,"0,5","0,5","0,5","0,5","1,9","2,5","2,5","2,5","2,5","2,5","2,5","2,5"
Divisione di spesa,Comunicazioni,"0,4","-0,6","-0,1","0,4","1,8","1,1","1,5","-0,5","-1,1","-1,3","-2,4",-3
Classe di prodotto,Servizi postali,"5,3","9,7","10,9","10,9","10,9","10,9","9,7","9,7","9,7","8,5","8,5","4,3"
Classe di prodotto,Apparecchi telefonici e telefax,"2,3","1,4","5,1","3,9","11,7","9,9","9,2","6,1","2,3",1,"-4,3","-5,9"
Classe di prodotto,Servizi di telefonia e telefax,"-0,2","-1,3","-1,5","-0,7","-0,5","-0,7","0,1","-1,7","-1,7","-1,7","-1,8","-2,4"
Divisione di spesa,"Ricreazione, spettacoli e cultura","0,9","0,8","1,1","0,4","0,2","0,1","0,7","1,1","0,8","0,2","0,3",1
Classe di prodotto,"Apparecchi di ricezione, registrazione e riproduzione di suoni e immagini","-7,6",-7,-8,-7,"-13,1","-8,8","-9,8","-10,3","-15,5","-15,7","-15,8","-10,8"
Classe di prodotto,Apparecchi fotografici e cinematografici e strumenti ottici,"3,6","3,1","2,1","2,6","2,5","2,6","0,2",2,"2,4","4,1",3,"1,2"
Classe di prodotto,Apparecchi per il trattamento dell'informazione,"5,7","5,1","4,7","6,5","3,3","2,4","2,6","3,7","6,5","1,5","1,4","-0,1"
Classe di prodotto,Supporti di registrazione,"2,9","4,7","-2,5","0,8","-0,7","-2,2","13,9","8,7","10,8","1,7","0,7","2,5"
Classe di prodotto,Beni durevoli per ricreazione all'aperto,"2,4","2,4","2,5","2,6","2,5","2,6","2,6","2,6","2,6",2,"2,8","1,8"
Classe di prodotto,Strumenti musicali e beni durevoli per ricreazione al coperto,"3,5","3,5","3,5","3,5","3,5","3,5","3,5","3,8","2,2","2,2",2,"1,4"
Classe di prodotto,"Giochi, giocattoli e hobby","1,5","-0,6","4,8","1,2","1,4","-2,5","-5,2","-1,2",-2,"-2,2",-1,"1,1"
Classe di prodotto,"Articoli sportivi, per campeggio e attivit� ricreative all'aperto","-15,5","-11,4",-5,"-1,5","-1,5","-1,5","-1,4","-4,1","-5,1","-7,8","-3,5","-1,1"
Classe di prodotto,"Articoli per giardinaggio, piante e fiori","0,6","-1,2","-2,3","-2,1","-1,8","-1,8",1,1,"1,5","1,5","1,5",2
Classe di prodotto,Animali domestici e relativi prodotti,"0,7","0,6","0,4","0,4","0,4",0,"1,6","1,6","1,6","1,6","-0,3","-1,8"
Classe di prodotto,Servizi veterinari e altri servizi per animali domestici,"0,7","1,5","1,5","1,5","1,5","1,5","2,9","2,9","2,9","2,9","2,9","2,9"
Classe di prodotto,Servizi ricreativi e sportivi,"2,4","1,5","2,5",3,"3,4",5,"9,7","10,4","7,1",5,5,"4,2"
Classe di prodotto,Servizi culturali,1,"1,6","1,5","0,9","0,8","0,9","-1,7","-1,6","-0,3","-0,3","0,4","0,5"
Classe di prodotto,"Giochi, lotterie e scommesse",0,0,0,0,0,0,0,0,0,0,0,0
Classe di prodotto,Libri,"0,9","0,8","1,2","1,7","1,3","1,8","0,4","0,7","0,5","1,5","0,1","0,5"
Classe di prodotto,Giornali e periodici,"2,8","2,1","2,5","2,4","2,5","2,1","1,7","2,4","2,1",2,"2,9","1,5"
Classe di prodotto,Articoli di cartoleria e materiale da disegno,"0,4","0,4","0,1","1,1","1,1","1,4","1,4","1,4","1,4","-1,6","-4,3","-4,3"
Classe di prodotto,Pacchetti vacanza,"6,6","5,5","6,5","-3,6","-0,7","-1,3","-0,2",1,"1,3","1,3","3,8","8,2"
Divisione di spesa,Istruzione,"0,8","0,8","0,8","0,8","0,8","0,8","0,8","0,8","0,7","-0,6","-0,6","-0,6"
Classe di prodotto,Scuola dell'infanzia ed istruzione primaria,"1,5","1,5","1,5","1,5","1,5","1,5","1,5","1,5","0,9","0,9","0,9","0,9"
Classe di prodotto,Istruzione secondaria,0,0,0,0,0,0,0,0,0,"1,1","1,1","1,1"
Classe di prodotto,Istruzione universitaria,"0,9","0,9","0,9","0,9","0,9","0,9","0,9","0,9","0,9","-3,5","-3,5","-3,5"
Classe di prodotto,Corsi d'istruzione e di formazione,0,0,0,0,0,0,0,0,"0,4","1,9","1,9","1,9"
Divisione di spesa,Servizi ricettivi e di ristorazione,"1,8","1,8","1,3","2,2","1,3","1,5","1,9","1,9","1,9",2,"2,9","1,6"
Classe di prodotto,"Ristoranti, bar e simili","1,1",1,"0,3","0,6","0,2","0,3","0,2","0,2","0,1","0,2","0,8","0,7"
Classe di prodotto,Mense,"6,1","6,1","6,1","6,1","6,1","6,1","6,1","6,1","6,1","6,1","1,6","-4,3"
Classe di prodotto,Servizi di alloggio,"2,8",3,"2,9","6,3","3,2","4,6","5,5","5,7","6,4","6,2","9,9","5,3"
Divisione di spesa,Altri beni e servizi,"-0,5","-0,4","-0,3","-0,1",0,0,"0,3","0,3","-0,1",0,"0,4","0,6"
Classe di prodotto,Servizi di parrucchiere e trattamenti di bellezza,"1,2","1,4","1,9","1,9",2,"2,4","2,4","2,4","1,5","1,5","1,5","1,5"
Classe di prodotto,Apparecchi elettrici per la cura della persona,"-1,3","-1,5","-1,5","-0,5","-0,2","1,6","0,8","1,1","0,9","0,9","0,9","0,9"
Classe di prodotto,"Altri apparecchi non elettrici, articoli e prodotti per la cura della persona",0,"0,2","0,3","0,1","0,1","-0,3",0,"-0,1","-0,2","-0,1","-0,1","-0,2"
Classe di prodotto,Gioielleria ed orologeria,"-4,1","-4,1","-4,1","-3,7","-4,6","-4,2","-4,2","-4,2","-4,2","-0,5","0,7","-0,8"
Classe di prodotto,Altri effetti personali,"2,1","2,4","2,7","2,8","2,9","2,8","2,9","2,7",2,"0,9","0,7","0,2"
Classe di prodotto,Assistenza sociale,"-0,5","-0,5","-0,5","-0,5","-0,5","-0,5","-0,5","-0,5","-0,8","-3,4","-3,4","-2,5"
Classe di prodotto,Servizi assicurativi connessi alla salute,"1,2","0,8","0,8","0,2","0,2","0,2","0,2","0,2","-0,5","-0,6","-0,6","-0,6"
Classe di prodotto,Assicurazioni sui mezzi di trasporto,"-4,7","-4,7","-4,5","-2,5",-3,"-2,6","-0,3","-0,3","-0,3","2,6","2,7","2,8"
Classe di prodotto,Altri servizi finanziari n.a.c.,-1,"-1,1","-1,1","-1,1","-1,5","-1,5","-1,5","-1,4","-2,1","-2,1","-0,2","0,5"
Classe di prodotto,Altri servizi n.a.c.,"0,3","0,3","0,3",0,1,1,1,1,1,1,1,1
