Partito Democratico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Num Sezione,BALDAS VALENTINA,BARBO GIOVANNI,BRESSAN LUCA,CARMI ALESSANDRO,CIMOLINO TIZIANA,COLAPIETRO ROBERTO,CONTI CATERINA,COVACICH MAURIZIO,CURRELI SALVATORE ANGELO,D'ADAMO ANGELO MICHELE,DORE SALVATORE,DRAGANI FRANCESCA,FAMULARI LAURA,GRIM ANTONELLA,GUIDO ANTONIO,ISCRA MATEJ,LEPORE LOREDANA,MANFREDA CONSUELO,MARTINI FABIANA,MILOS ALESSIA,MONTAGNANA GUGLIELMO,MOZZI ANNA,MUZZI AUREO,PAGLIA MARIA LUISA,PAPA GIOVANNI,PENZO LIVIANA,PETROSSI FABIO,PRIMICERI SANDRA,RAVALICO MARIO,REPINI VALENTINA,RESSANI GIANCARLO,ROMANINI FRANCESCA,STRATTI INGRID,SVAB IGOR,TONCELLI MARCO,TREU ROBERTO,TRONCHIN ALESSANDRO,TRUGLIO SEBASTIANO,VIDALI MAURIZIO,ZERJUL MANUEL,Voti validi
27,0,1,2,1,0,0,2,0,0,0,2,0,3,0,0,4,0,0,1,1,0,0,3,3,0,0,0,0,0,2,1,1,0,0,3,3,0,1,0,0,34
28,0,0,2,1,0,0,0,1,1,0,0,0,0,4,0,0,0,0,4,0,5,1,0,0,0,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,24
29,0,3,0,1,0,0,2,0,1,0,2,0,0,4,0,2,0,2,6,0,0,0,1,0,2,0,0,0,2,1,1,2,2,1,1,0,0,7,0,1,44
30,2,1,2,2,0,1,0,0,1,0,0,0,8,2,1,0,0,0,11,0,0,1,1,0,1,0,2,8,1,0,1,1,0,2,2,1,0,12,0,0,64
31,0,2,2,0,0,0,0,3,1,0,5,0,1,4,0,0,1,0,3,1,4,2,1,3,0,0,0,0,1,0,4,3,1,0,0,2,0,0,0,0,44
32,1,3,5,2,0,0,1,0,0,2,0,0,4,4,0,0,0,0,7,2,0,1,0,1,0,0,0,0,2,0,0,0,0,1,5,2,0,0,0,1,44
33,0,3,3,2,0,0,2,0,1,1,6,0,8,2,0,4,0,0,6,3,3,1,2,1,1,1,0,1,1,1,3,4,0,0,5,1,2,1,0,0,69
34,2,4,1,2,2,0,4,0,1,1,0,0,9,8,0,1,0,0,3,1,6,1,1,3,3,0,1,0,3,2,0,2,0,3,5,2,0,2,0,0,73
35,2,1,3,1,1,1,3,0,0,2,0,0,4,10,0,0,0,0,3,1,1,5,1,3,3,0,0,0,0,2,0,1,3,2,0,1,1,1,0,0,56
36,1,3,0,1,0,0,0,2,0,0,2,0,2,3,0,0,1,0,2,0,0,1,1,0,2,0,2,0,0,0,0,0,0,0,1,0,0,2,0,0,26
37,1,1,0,1,0,3,6,0,0,0,0,0,2,6,0,0,1,0,6,0,2,3,1,1,2,0,2,0,4,1,2,2,1,1,5,2,0,1,0,2,59
38,0,1,2,0,0,0,2,0,0,0,1,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,3,0,0,0,0,0,19
39,1,0,0,1,2,2,1,1,1,1,1,0,3,4,0,0,1,1,6,0,6,1,0,2,0,0,0,3,2,0,4,1,0,0,17,1,0,1,0,2,66
40,1,1,0,2,0,0,1,0,0,0,0,0,0,4,0,1,0,0,4,0,1,1,1,0,0,0,0,0,0,1,1,0,2,0,4,2,0,0,0,0,27
41,1,3,0,7,0,1,3,2,1,0,0,1,1,3,0,4,1,0,6,0,3,5,0,2,2,0,1,0,4,0,1,1,1,0,2,0,2,0,1,2,61
42,1,3,2,0,1,1,2,1,1,0,1,1,2,6,0,0,0,1,5,0,5,1,0,1,3,0,3,0,1,1,0,0,0,0,1,0,0,0,0,1,45
43,2,0,3,2,2,1,2,0,1,3,1,2,9,8,1,1,0,1,4,0,5,4,1,2,1,0,1,1,1,3,5,2,0,3,3,0,0,7,0,0,82
44,0,1,1,2,0,1,3,0,0,0,0,0,4,4,0,1,1,0,1,1,4,4,2,0,0,0,0,1,0,1,1,1,0,0,6,0,1,0,1,0,42
45,1,1,4,5,2,3,7,1,0,0,2,0,0,8,2,3,3,0,11,1,4,5,1,0,0,0,0,1,0,1,0,3,3,1,6,8,1,2,0,1,91
46,6,3,0,2,0,0,2,0,0,0,0,1,4,4,0,0,1,2,6,1,2,3,3,0,3,0,2,2,2,1,4,1,0,1,2,2,2,4,0,1,67
47,0,2,0,0,4,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,17
48,0,2,3,0,0,0,2,0,1,0,1,1,1,3,0,0,0,0,4,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,2,3,0,1,0,0,29
49,2,1,1,4,2,0,0,1,0,0,0,0,0,5,0,3,0,0,0,3,0,2,0,0,0,0,0,0,0,4,1,0,0,4,4,0,3,1,1,1,43
50,0,1,0,0,0,0,3,1,1,0,2,0,0,0,0,0,0,0,2,0,0,1,0,2,2,0,0,0,0,0,0,1,2,0,2,1,0,0,0,0,21
51,0,1,1,1,0,3,0,2,0,0,1,0,4,7,1,2,2,0,4,3,0,1,3,1,0,0,0,1,0,3,2,0,1,0,3,2,2,1,0,2,54
52,1,0,0,1,0,0,1,0,4,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,3,0,0,1,1,21
53,1,2,0,2,0,0,2,0,3,0,0,0,1,0,0,2,1,0,5,0,0,0,2,0,1,0,2,0,0,2,0,0,0,0,4,2,0,1,0,1,34
54,0,2,0,0,1,0,0,1,0,2,0,0,5,6,1,1,0,0,2,0,1,2,0,1,1,1,1,0,0,1,2,0,0,0,1,1,0,0,0,0,33
55,0,1,1,0,1,2,0,0,0,0,1,0,0,2,0,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,2,2,0,1,20
56,0,1,1,0,0,2,2,0,0,0,2,1,1,1,0,0,0,0,6,1,0,2,1,2,2,0,2,0,2,3,1,3,1,0,4,3,2,4,0,2,52
57,1,2,2,1,2,0,0,1,0,0,0,0,2,1,0,1,1,0,0,0,0,3,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,22
58,0,1,0,1,1,0,0,0,0,1,0,0,2,1,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,2,16
59,0,0,0,3,1,0,0,0,1,0,1,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,16
60,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
61,1,4,0,0,1,0,0,0,0,0,0,0,4,5,2,1,0,0,7,1,3,3,0,0,2,1,1,2,0,2,3,1,0,1,2,5,0,2,0,0,54
62,1,0,0,2,0,0,0,0,2,1,1,0,3,3,1,1,2,0,4,1,6,3,0,3,0,1,3,0,1,0,1,0,0,1,1,2,1,1,5,0,51
63,0,1,0,2,1,1,2,0,1,0,1,0,3,3,1,1,1,0,0,0,2,1,1,0,2,2,0,0,0,1,1,1,0,0,1,1,0,1,0,0,32
64,1,3,0,0,0,0,1,0,1,5,2,0,0,2,0,0,0,2,5,1,0,1,0,6,2,0,0,0,2,0,2,0,0,0,4,0,0,0,0,1,41
65,0,0,1,3,0,2,1,0,0,2,0,0,1,0,0,0,3,0,5,0,0,3,2,2,0,0,0,0,1,2,1,0,1,1,1,0,0,0,0,1,33
66,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,19
67,0,2,0,5,0,1,1,0,0,0,1,0,1,4,1,2,0,0,19,0,0,1,0,0,3,1,1,0,2,1,1,1,0,0,2,1,3,1,0,1,56
68,2,3,0,0,1,0,2,1,0,0,1,0,0,2,0,0,0,0,3,0,0,0,0,1,0,0,1,2,0,0,0,3,1,0,1,3,0,1,0,0,28
69,3,0,0,0,0,0,1,0,2,0,2,0,1,0,0,0,1,0,9,0,0,0,2,1,0,0,1,0,2,0,2,0,0,1,5,2,0,0,1,0,36
70,0,0,0,2,0,0,2,1,0,1,0,0,4,2,0,2,0,0,8,6,0,2,0,1,0,0,0,0,1,4,4,0,0,6,5,2,3,0,1,1,58
71,2,3,0,0,1,0,0,0,1,0,1,0,3,0,2,0,0,0,5,0,0,2,2,1,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,2,30
72,0,0,0,2,0,1,6,0,0,0,5,0,3,1,0,0,0,0,6,0,1,5,0,2,0,0,1,0,0,1,3,0,1,0,2,0,0,0,0,3,43
73,0,0,0,0,3,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,4,0,0,0,4,2,2,0,0,0,0,24
74,0,0,0,0,0,0,0,0,0,2,0,2,0,3,0,0,0,0,1,0,0,0,1,6,0,0,2,0,0,1,1,0,2,0,3,4,0,1,0,1,30
75,0,2,0,3,3,0,3,1,0,1,0,0,2,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,2,0,0,1,1,2,0,2,0,1,40
76,0,0,0,0,1,0,0,0,1,7,1,0,0,5,0,0,1,0,1,0,0,0,0,3,1,0,0,0,0,2,0,0,0,3,0,1,0,0,0,0,27
77,0,1,0,0,1,1,0,0,2,0,0,0,2,3,0,0,1,0,0,0,2,1,1,4,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,24
78,0,2,0,1,0,0,2,2,2,0,0,0,1,1,0,0,0,0,3,0,1,6,1,1,0,0,0,0,0,1,1,2,0,0,2,1,0,0,0,1,31
79,1,2,0,0,0,0,1,0,0,0,1,0,3,3,0,0,0,0,3,1,0,1,2,1,0,0,0,2,0,2,3,0,0,1,4,5,1,0,1,1,39
80,1,1,0,1,1,2,2,0,0,3,0,0,4,0,0,1,0,0,2,0,0,0,0,4,2,0,2,0,1,0,0,1,0,0,1,0,0,0,0,2,31
81,0,0,0,2,1,2,0,1,0,1,0,0,0,2,0,0,0,0,3,0,0,0,2,2,1,0,3,1,0,1,0,1,0,6,1,2,0,0,0,0,32
82,1,0,1,10,1,3,1,4,0,0,2,0,6,12,0,0,0,0,5,0,0,0,2,0,1,0,0,1,4,1,0,2,0,1,0,4,0,0,3,0,65
83,0,15,0,2,0,0,2,0,1,0,0,0,11,7,0,3,2,0,7,0,1,6,3,1,5,0,0,0,1,1,2,3,2,0,3,3,0,2,0,0,83
84,0,4,1,2,0,1,1,0,0,0,1,0,2,2,1,0,1,0,6,0,2,2,2,0,0,1,0,0,0,0,0,4,0,2,1,3,1,0,1,1,42
85,1,0,1,0,0,2,0,2,3,0,0,0,2,5,0,1,0,2,3,2,1,6,0,0,1,0,0,0,0,1,3,1,1,1,2,0,3,0,0,0,44
86,0,3,3,3,5,5,0,0,0,0,0,0,7,6,0,0,1,0,14,4,4,6,1,0,3,0,1,1,1,1,0,1,1,2,1,2,3,1,0,3,83
87,2,3,2,4,3,2,1,0,0,2,1,1,3,6,0,1,0,0,6,0,1,3,1,0,3,0,0,0,4,0,2,0,2,2,3,4,0,1,0,3,66
88,0,1,1,0,2,2,5,3,1,0,2,0,2,8,0,0,0,0,5,0,3,2,2,1,4,0,0,0,1,5,3,1,1,6,2,4,0,1,0,0,68
89,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,5,0,1,0,1,0,2,0,2,0,1,2,0,0,0,0,0,1,2,0,0,0,22
90,1,5,5,1,6,12,4,1,1,0,2,0,6,10,0,1,3,1,9,3,2,2,2,0,1,0,0,0,2,1,1,5,1,0,4,2,3,1,0,1,99
91,0,1,0,2,0,0,2,1,0,5,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,1,0,0,20
92,0,5,1,0,4,1,1,2,1,0,0,2,12,6,0,0,0,0,9,0,1,2,0,0,3,0,0,1,3,0,0,3,0,0,2,2,0,0,0,0,61
93,1,0,1,2,1,2,3,1,0,0,4,1,3,1,0,0,0,0,2,3,0,2,0,0,2,0,0,0,0,0,1,3,0,1,3,3,3,0,0,0,43
94,0,5,3,5,1,4,13,0,0,1,4,0,9,5,0,0,0,0,6,0,1,2,0,1,4,0,3,4,0,1,0,7,0,0,7,1,0,0,0,0,87
95,1,8,8,1,1,0,17,1,0,1,1,1,7,8,0,1,0,0,10,0,2,3,0,0,3,0,0,0,0,2,0,3,2,1,1,4,1,3,0,3,94
96,1,2,0,6,0,0,2,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,2,0,1,0,0,23
97,0,5,0,3,1,0,3,0,0,2,2,0,1,11,0,1,1,0,4,0,1,2,0,2,2,1,1,0,4,0,0,0,0,0,6,3,0,1,1,0,58
98,0,1,0,0,6,2,0,2,3,0,0,2,3,4,2,0,0,0,10,0,2,1,1,0,0,2,1,0,3,1,3,0,0,1,3,2,3,1,0,1,60
99,0,4,0,1,0,0,1,0,0,2,1,1,2,5,0,0,1,0,8,0,0,0,0,1,2,0,4,1,0,0,1,1,0,0,1,1,0,1,0,1,40
100,0,2,1,1,0,1,1,0,0,0,0,1,1,4,0,0,0,1,3,0,1,3,0,1,2,0,0,0,2,0,2,0,0,0,1,3,0,0,0,1,32
101,0,1,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,1,0,0,2,0,0,0,2,1,0,18
102,0,3,0,0,1,0,0,0,1,1,0,0,1,2,0,1,0,0,3,1,2,2,2,1,3,0,0,0,0,1,0,0,1,3,0,0,0,0,0,1,30
103,0,0,0,4,0,0,0,0,1,4,0,0,0,2,0,0,0,0,7,0,0,0,0,4,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,1,28
104,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6
105,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
106,1,1,0,0,1,1,1,0,0,2,0,1,1,0,0,1,2,0,1,0,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,3,22
107,2,5,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,1,0,18
108,0,0,0,0,1,0,0,1,0,0,3,1,0,2,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,18
109,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,1,1,14
110,1,1,2,1,0,0,0,0,0,0,1,1,1,4,0,1,0,0,2,1,0,0,0,0,1,0,0,1,1,4,4,0,0,8,1,0,0,0,0,1,37
111,0,0,0,3,0,0,0,0,0,1,0,0,2,3,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,17
112,0,2,0,2,2,0,0,0,1,2,0,0,0,1,0,2,1,0,7,1,0,0,0,0,2,1,1,0,0,2,0,0,1,2,0,1,1,2,1,1,36
113,0,3,0,2,5,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,2,1,0,0,0,0,0,0,1,1,0,0,0,9,0,1,0,0,1,0,30
114,1,2,0,0,2,0,1,1,0,3,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,16
115,0,1,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,2,0,0,0,0,0,17
116,0,6,0,0,0,0,1,0,0,3,0,0,0,3,0,0,0,0,7,0,1,3,0,0,0,0,2,1,1,3,0,0,0,1,1,2,0,2,1,1,39
117,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,5,0,1,0,0,0,2,0,0,0,0,1,0,0,0,3,0,5,0,0,1,23
118,0,5,0,0,0,0,1,1,0,1,0,0,1,2,0,0,0,0,4,0,0,1,1,0,1,0,3,0,4,0,3,1,0,0,0,0,1,2,0,0,32
119,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,10
120,1,0,0,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,16
121,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,8
122,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,3,1,0,0,0,2,0,0,0,2,1,0,1,0,0,0,18
123,0,0,0,0,1,0,1,0,3,0,0,1,2,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,1,0,3,19
124,3,4,1,1,4,0,2,0,0,0,0,0,0,1,0,4,0,0,2,0,0,0,0,0,1,1,0,0,0,3,0,0,0,2,2,1,0,0,2,2,36
125,0,2,0,0,0,0,2,0,1,0,2,0,1,2,0,6,1,0,2,0,0,1,0,0,0,0,0,0,1,9,0,0,0,5,0,1,0,2,0,1,39
126,3,3,2,3,2,0,3,3,0,0,0,0,0,5,0,1,0,0,5,0,4,3,2,1,0,1,1,0,1,0,0,1,0,5,5,2,0,3,1,6,66
127,0,1,2,1,2,0,2,0,0,1,0,0,3,3,0,0,0,0,5,0,2,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,3,30
128,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,7,2,0,0,0,2,0,0,3,0,0,0,0,0,0,0,4,0,2,0,0,0,23
129,2,0,0,0,0,0,0,1,2,0,0,0,1,2,0,0,0,0,5,0,1,0,0,2,2,0,1,2,2,0,0,1,0,0,2,2,0,1,0,1,30
130,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,3,0,0,1,0,0,0,2,0,0,3,0,1,17
131,0,1,0,2,2,2,1,0,0,1,0,0,4,4,0,0,1,0,13,1,0,0,0,1,1,0,0,2,2,1,2,0,4,1,0,3,1,1,0,2,53
132,0,2,0,0,0,0,2,0,2,1,2,0,3,3,0,0,0,2,9,0,3,0,0,2,0,0,1,0,1,0,0,1,0,0,7,0,0,2,0,0,43
133,0,1,0,0,0,0,0,0,0,1,2,0,1,1,0,1,0,0,3,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,16
134,0,2,0,4,0,0,1,0,0,2,3,0,1,4,0,0,0,0,11,0,0,2,0,1,0,0,2,1,1,0,0,0,1,0,6,1,0,1,0,0,44
135,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,1,1,1,2,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,22
136,0,5,0,4,0,1,0,0,0,1,0,0,1,1,0,2,3,0,15,0,0,0,0,0,2,0,0,1,1,2,0,0,1,0,11,2,0,0,0,1,54
137,1,2,1,1,0,2,0,3,0,0,6,0,3,1,0,0,1,0,6,0,0,0,2,2,0,0,1,1,1,5,1,2,0,3,2,2,0,0,0,1,50
138,1,5,2,0,2,1,6,1,0,0,1,0,4,9,0,1,0,1,13,2,1,1,1,1,1,0,0,1,0,2,4,1,0,5,6,8,1,2,0,3,87
139,0,28,0,3,0,3,3,2,0,2,2,0,1,7,0,0,1,0,4,3,0,2,1,0,0,0,0,0,0,1,0,0,0,1,4,0,0,0,0,1,69
140,0,15,1,0,1,0,3,16,1,0,0,0,0,18,0,0,0,0,12,0,0,0,1,0,2,0,0,0,2,0,0,0,0,0,1,2,0,1,1,1,78
141,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
142,1,0,0,3,0,0,0,0,1,1,0,0,0,2,0,2,0,0,4,0,1,7,0,0,0,0,1,0,1,2,1,0,0,4,2,0,0,0,0,3,36
143,1,0,1,0,0,1,0,0,0,1,0,0,1,5,0,2,0,0,0,2,0,4,0,0,2,0,0,1,0,2,0,0,0,1,16,0,1,0,0,0,41
144,0,2,0,2,0,0,0,3,0,0,1,0,2,4,0,3,0,0,9,0,0,2,2,0,1,0,1,0,3,6,0,0,0,5,3,1,0,0,0,1,51
145,0,0,1,0,0,0,2,2,0,0,0,0,1,2,0,1,0,2,0,0,2,3,0,0,2,0,0,1,1,5,0,0,0,4,0,0,0,2,3,1,35
146,0,2,0,3,2,3,1,4,1,0,1,0,0,11,0,1,0,1,1,0,3,7,5,0,2,0,1,1,3,12,1,0,0,13,0,3,0,0,0,0,82
147,4,2,2,0,2,2,1,0,0,1,1,0,1,5,0,2,0,0,7,0,7,6,0,0,0,0,0,0,1,4,3,0,0,5,3,3,0,0,0,3,65
148,1,4,1,0,1,0,3,1,1,0,0,0,1,6,0,0,0,0,6,1,5,3,0,0,3,0,3,1,3,3,0,1,1,3,1,3,0,0,0,1,57
149,1,1,0,1,0,1,1,1,0,2,0,0,0,7,0,0,1,1,0,0,2,1,0,0,3,0,2,0,0,1,0,0,0,3,0,3,0,0,2,2,36
150,4,2,1,1,1,1,0,2,0,3,1,1,5,1,0,1,0,0,19,0,7,0,0,0,0,1,0,0,4,1,2,0,0,3,5,2,0,1,1,2,72
151,0,1,1,2,2,0,4,0,1,0,3,0,1,7,0,0,0,1,4,0,2,0,0,0,1,0,0,1,5,0,1,1,1,0,0,3,2,2,1,2,49
152,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,15
153,0,1,0,0,1,1,0,0,0,3,0,0,0,5,0,2,1,1,6,0,1,3,1,0,2,0,2,2,2,2,1,0,2,0,0,1,0,0,0,1,41
