Insieme per Trieste � Cosolini Sindaco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Num Sezione,ACERBI SILVIA,ANCONA ANGELA RAFFAELLA,BASSA POROPAT MARIA TERESA,BETTOSO ALESSANDRO,BIASCHINI STEFANO,BOTTIZER ALESSANDRO,CANZIANI MAJDA,CASELLI SARA,CENDA FLAVIO,CENTIS GIULIO,CESCON TIZIANA,CETIN CESARE,CORSO MARCELLO,CUNJA ANDREJ,DAPRETTO ANDREA,DE DONATO CARLO,DECARLI ROBERTO,DELLA TORRE ROBERTO,FORTUNA DROSSI UBERTO,FREZZA PIERPAOLO,GRABERG DONATELLA,JANKOVIC ILIJA,KRAMARSIC GILDA,LUISI PAOLO,MAGGIO NANCY,MARCHIGIANI ELENA,NEMAZ FABIO,OMERO SERGIO,OSTROUSKA ADRIANO,PECORARI ARES,RAINIS GIULIA,SERBOTTINI ANTONELLA,SOFIANOPULO ANTONIO,SORIANO APRIL,SORMANI ELISABETTA,TALARICO CRISTINA,TORBIANELLI VITTORIO ALBERTO,VALENTINI CLAUDIO,VISINTIN GIULIANO,ZLATICH FABIO,Voti validi
27,0,0,1,0,2,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,21
28,0,1,3,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10
29,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4
30,0,2,5,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16
31,0,0,5,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,2,0,4,1,0,0,0,3,0,0,0,0,0,0,0,0,1,0,2,0,2,0,26
32,0,2,7,0,0,0,0,0,2,0,0,5,0,0,3,0,4,0,1,0,0,0,2,0,0,5,0,1,0,0,0,0,0,0,0,0,3,0,1,0,36
33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,2,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,2,1,0,0,0,15
34,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,9
35,0,0,3,0,3,0,1,2,0,0,0,0,0,0,5,1,0,0,2,0,0,0,0,3,0,3,0,0,0,0,4,0,0,0,0,0,1,0,0,0,28
36,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,6
37,0,1,4,0,0,0,0,0,0,0,1,4,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,17
38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
39,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
40,2,0,6,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
41,0,0,5,0,0,0,0,0,0,0,0,12,0,1,5,0,1,0,1,0,0,1,0,0,0,4,0,0,1,0,0,0,0,0,0,0,1,0,1,0,33
42,0,0,2,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,0,14
43,0,1,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,14
44,0,0,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,12
45,1,2,2,1,0,0,1,0,0,1,0,3,0,0,3,0,1,0,2,0,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,24
46,0,0,5,1,2,0,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0,2,0,0,0,0,1,1,2,0,1,0,0,0,0,2,23
47,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,9
48,1,3,2,1,1,0,0,0,0,0,1,2,0,0,7,1,0,0,1,0,0,2,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,2,30
49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,3
50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6
51,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,2,2,0,1,4,0,0,0,0,1,0,1,0,0,0,1,0,0,1,20
52,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,12
53,1,0,2,0,4,0,1,4,0,0,0,0,0,0,1,0,2,0,6,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,25
54,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11
55,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,10
56,0,0,0,0,0,0,0,0,0,0,0,3,11,0,0,0,2,0,11,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,33
57,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8
58,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,7
59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
60,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
61,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,8
62,0,2,2,0,0,0,0,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
63,0,0,2,0,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,10
64,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,4,0,0,1,2,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15
65,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,1,2,0,0,2,0,2,0,0,1,14
66,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
67,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,2,0,14
68,0,0,0,0,0,0,0,0,2,0,0,4,0,0,1,0,4,0,2,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,2,0,21
69,0,0,4,0,0,0,0,3,0,0,0,2,0,0,0,0,2,0,3,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,1,0,2,0,0,0,23
70,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,9
71,0,0,2,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,12
72,0,0,2,0,0,0,0,0,1,0,0,3,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,2,0,16
73,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,9
74,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,7
75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
76,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
77,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3
78,0,0,2,0,0,0,1,2,0,0,0,0,0,0,4,1,0,0,2,0,0,2,1,0,0,0,0,0,0,0,4,1,1,0,1,0,0,0,1,0,23
79,0,1,0,0,0,0,0,0,0,0,1,2,0,0,2,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,14
80,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,8
81,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,13
82,0,1,8,2,0,0,1,0,2,0,1,2,0,0,0,0,2,1,1,0,0,0,0,3,0,0,0,1,1,0,0,4,1,0,0,0,0,0,3,0,34
83,0,1,0,0,2,0,1,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0,1,3,19
84,0,2,2,0,0,0,0,1,0,0,0,1,0,0,1,2,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,18
85,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,10
86,1,0,1,0,1,0,1,0,0,0,0,3,0,0,6,0,2,0,8,0,0,0,1,3,0,5,0,1,2,0,0,0,1,0,0,0,2,0,0,2,40
87,1,2,8,0,0,0,0,2,2,0,1,4,0,0,7,0,5,0,8,0,0,0,1,1,1,3,0,1,1,0,1,0,1,0,0,0,0,0,1,3,54
88,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,1,0,1,0,11
89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
90,1,1,6,0,1,0,0,0,0,0,2,2,0,0,9,3,1,0,4,0,0,1,0,3,0,12,0,1,1,0,1,0,0,0,0,0,0,1,0,0,50
91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,11
92,1,2,4,0,1,0,1,0,0,0,0,1,0,0,4,0,0,0,3,0,0,0,3,0,0,4,0,1,5,0,0,0,0,0,0,0,1,1,0,1,33
93,0,2,3,0,2,0,0,0,0,3,0,0,0,0,3,1,1,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,4,0,2,0,0,0,2,2,30
94,0,0,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,5,0,0,0,0,1,0,0,0,5,0,0,5,28
95,0,0,8,0,0,0,0,1,0,0,1,2,0,0,3,0,0,0,4,0,0,0,2,1,0,4,0,4,1,0,0,0,2,0,0,0,2,0,0,0,35
96,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
97,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,11
98,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,1,0,1,0,1,0,1,0,0,0,0,0,3,0,0,0,0,1,0,2,1,19
99,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,1,15
100,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9
101,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4
102,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4
103,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,2,0,1,0,12
104,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
105,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
106,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
107,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,10
108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
109,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
110,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,12
111,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
112,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
113,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
114,2,3,0,0,2,0,0,3,1,0,0,0,0,0,0,0,1,0,2,0,0,4,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,23
115,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
117,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,1,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,12
119,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4
120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
122,0,0,0,0,0,0,0,2,0,0,0,6,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14
123,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
124,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,8
125,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
126,0,0,2,1,0,0,0,0,0,0,0,2,0,4,0,0,3,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,0,1,0,21
127,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,8
128,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,3
129,0,0,3,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,12
130,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5
131,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,6
132,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
133,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
134,0,0,3,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,0,15
135,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0,5,0,1,0,2,0,0,1,0,1,0,0,0,0,1,1,1,0,0,1,1,0,21
136,0,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,10
137,0,0,4,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,1,2,0,1,0,1,0,0,0,16
138,1,6,2,0,1,0,0,0,0,0,0,2,0,0,2,0,4,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,4,0,0,1,29
139,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,11
140,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
141,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,4,0,4,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,14
142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,0,6
143,0,0,0,0,1,0,0,0,0,0,0,3,0,0,2,1,4,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,15
144,0,0,3,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16
145,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,8
146,0,1,2,0,0,0,1,0,0,0,0,3,0,0,2,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14
147,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,12
148,1,0,3,0,0,0,1,1,0,0,0,2,0,0,4,0,1,0,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,3,0,2,0,25
149,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,2,0,1,0,13
150,0,0,3,0,0,0,1,0,1,0,0,0,2,0,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,2,0,19
151,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,2,0,6
152,0,0,1,0,0,0,0,0,2,0,0,2,0,0,1,0,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15
